MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:58:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-25 00:01:09.906 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84053, H, 0, 2022-05-25 23:22:02.950, 2022-05-25 23:22:03.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41461321712,  0.09496281296, -0.51183712482, -0.74639183283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84054, H, 0, 2022-05-25 23:22:03.950, 2022-05-25 23:22:04.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41460946202,  0.09499615431, -0.51184374094, -0.74638509750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84055, H, 0, 2022-05-25 23:22:04.950, 2022-05-25 23:22:05.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41460070014,  0.09502302855, -0.51185142994, -0.74638128281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84056, H, 0, 2022-05-25 23:22:05.950, 2022-05-25 23:22:06.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41457676888,  0.09505027533, -0.51186710596, -0.74638032913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84057, H, 0, 2022-05-25 23:22:06.950, 2022-05-25 23:22:07.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41456156969,  0.09507516772, -0.51187187433, -0.74638235569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84058, H, 0, 2022-05-25 23:22:07.950, 2022-05-25 23:22:08.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41453075409,  0.09510323405, -0.51188528538, -0.74638664722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84059, H, 0, 2022-05-25 23:22:08.950, 2022-05-25 23:22:09.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41451269388,  0.09512497485, -0.51189553738, -0.74638688564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84060, H, 0, 2022-05-25 23:22:09.950, 2022-05-25 23:22:10.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41449716687,  0.09515312314, -0.51190584898, -0.74638485909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84061, H, 0, 2022-05-25 23:22:10.950, 2022-05-25 23:22:11.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41447684169,  0.09518303722, -0.51191616058, -0.74638527632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84062, H, 0, 2022-05-25 23:22:11.950, 2022-05-25 23:22:12.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41445937753,  0.09520188719, -0.51192915440, -0.74638366699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84063, H, 0, 2022-05-25 23:22:12.950, 2022-05-25 23:22:13.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41444295645,  0.09523312747, -0.51193952560, -0.74638164043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84064, H, 0, 2022-05-25 23:22:13.950, 2022-05-25 23:22:14.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41442641616,  0.09525942057, -0.51195329428, -0.74637806416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84065, H, 0, 2022-05-25 23:22:14.950, 2022-05-25 23:22:15.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41441145539,  0.09528486431, -0.51195973158, -0.74637866020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84066, H, 0, 2022-05-25 23:22:15.950, 2022-05-25 23:22:16.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41440352798,  0.09531749040, -0.51196783781, -0.74637335539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84067, H, 0, 2022-05-25 23:22:16.950, 2022-05-25 23:22:17.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41439154744,  0.09534370899, -0.51197683811, -0.74637055397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84068, H, 0, 2022-05-25 23:22:17.950, 2022-05-25 23:22:18.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41437432170,  0.09537356347, -0.51199090481, -0.74636662006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84069, H, 0, 2022-05-25 23:22:18.950, 2022-05-25 23:22:19.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41435676813,  0.09539918602, -0.51200056076, -0.74636644125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84070, H, 0, 2022-05-25 23:22:19.950, 2022-05-25 23:22:20.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41432902217,  0.09542395920, -0.51200908422, -0.74637281895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84071, H, 0, 2022-05-25 23:22:20.950, 2022-05-25 23:22:21.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41430297494,  0.09545356035, -0.51202148199, -0.74637502432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84072, H, 0, 2022-05-25 23:22:21.950, 2022-05-25 23:22:22.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41429373622,  0.09547983110, -0.51203113794, -0.74637013674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84073, H, 0, 2022-05-25 23:22:22.950, 2022-05-25 23:22:23.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41427937150,  0.09550860524, -0.51203995943, -0.74636840820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84074, H, 0, 2022-05-25 23:22:23.950, 2022-05-25 23:22:24.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41425481439,  0.09553139657, -0.51205164194, -0.74637109041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84075, H, 0, 2022-05-25 23:22:24.950, 2022-05-25 23:22:25.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41424366832,  0.09556122869, -0.51206421852, -0.74636483192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84076, H, 0, 2022-05-25 23:22:25.950, 2022-05-25 23:22:26.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41423791647,  0.09559331834, -0.51206612587, -0.74636262655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84077, H, 0, 2022-05-25 23:22:26.950, 2022-05-25 23:22:27.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41422954202,  0.09562053531, -0.51207584143, -0.74635708332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84078, H, 0, 2022-05-25 23:22:27.950, 2022-05-25 23:22:28.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41421669722,  0.09565047920, -0.51208341122, -0.74635523558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84079, H, 0, 2022-05-25 23:22:28.950, 2022-05-25 23:22:29.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41420426965,  0.09567927569, -0.51208955050, -0.74635422230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84080, H, 0, 2022-05-25 23:22:29.950, 2022-05-25 23:22:30.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41418349743,  0.09570533782, -0.51210427284, -0.74635231495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84081, H, 0, 2022-05-25 23:22:30.950, 2022-05-25 23:22:31.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41416722536,  0.09572979063, -0.51211488247, -0.74635094404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84082, H, 0, 2022-05-25 23:22:31.950, 2022-05-25 23:22:32.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41413804889,  0.09574948251, -0.51212966442, -0.74635440111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84083, H, 0, 2022-05-25 23:22:32.950, 2022-05-25 23:22:33.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41412317753,  0.09578607976, -0.51213854551, -0.74635189772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84084, H, 0, 2022-05-25 23:22:33.950, 2022-05-25 23:22:34.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41410595179,  0.09580918401, -0.51215034723, -0.74635040760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84085, H, 0, 2022-05-25 23:22:34.950, 2022-05-25 23:22:35.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41408595443,  0.09583826363, -0.51215958595, -0.74635142088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84086, H, 0, 2022-05-25 23:22:35.950, 2022-05-25 23:22:36.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41406431794,  0.09586447477, -0.51217418909, -0.74634999037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84087, H, 0, 2022-05-25 23:22:36.950, 2022-05-25 23:22:37.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41405385733,  0.09589291364, -0.51218187809, -0.74634689093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84088, H, 0, 2022-05-25 23:22:37.950, 2022-05-25 23:22:38.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41404095292,  0.09592030197, -0.51218843460, -0.74634605646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84089, H, 0, 2022-05-25 23:22:38.950, 2022-05-25 23:22:39.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41403678060,  0.09595136344, -0.51219439507, -0.74634027481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84090, H, 0, 2022-05-25 23:22:39.950, 2022-05-25 23:22:40.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41402065754,  0.09597904235, -0.51220268011, -0.74633997679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84091, H, 0, 2022-05-25 23:22:40.950, 2022-05-25 23:22:41.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41400036216,  0.09600797296, -0.51221895218, -0.74633628130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84092, H, 0, 2022-05-25 23:22:41.950, 2022-05-25 23:22:42.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41398525238,  0.09603706002, -0.51222777367, -0.74633491039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84093, H, 0, 2022-05-25 23:22:42.950, 2022-05-25 23:22:43.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41396948695,  0.09606138617, -0.51223927736, -0.74633258581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84094, H, 0, 2022-05-25 23:22:43.950, 2022-05-25 23:22:44.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41395083070,  0.09608599544, -0.51225030422, -0.74633222818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84095, H, 0, 2022-05-25 23:22:44.950, 2022-05-25 23:22:45.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41394153237,  0.09612089396, -0.51225703955, -0.74632829428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84096, H, 0, 2022-05-25 23:22:45.950, 2022-05-25 23:22:46.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41392725706,  0.09614850581, -0.51226532459, -0.74632698298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84097, H, 0, 2022-05-25 23:22:46.950, 2022-05-25 23:22:47.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41390940547,  0.09617306292, -0.51227784157, -0.74632507563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84098, H, 0, 2022-05-25 23:22:47.950, 2022-05-25 23:22:48.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41389039159,  0.09620302171, -0.51228332520, -0.74632799625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84099, H, 0, 2022-05-25 23:22:48.950, 2022-05-25 23:22:49.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41387322545,  0.09622973949, -0.51229560375, -0.74632567167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84100, H, 0, 2022-05-25 23:22:49.950, 2022-05-25 23:22:50.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41385251284,  0.09625566006, -0.51230496168, -0.74632740021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84101, H, 0, 2022-05-25 23:22:50.950, 2022-05-25 23:22:51.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41383233666,  0.09628012031, -0.51232099533, -0.74632441998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84102, H, 0, 2022-05-25 23:22:51.950, 2022-05-25 23:22:52.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41381713748,  0.09630904347, -0.51232910156, -0.74632352591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84103, H, 0, 2022-05-25 23:22:52.950, 2022-05-25 23:22:53.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41379404068,  0.09633305669, -0.51234138012, -0.74632483721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84104, H, 0, 2022-05-25 23:22:53.950, 2022-05-25 23:22:54.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41379001737,  0.09636573493, -0.51234626770, -0.74631947279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84105, H, 0, 2022-05-25 23:22:54.950, 2022-05-25 23:22:55.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41378685832,  0.09640066326, -0.51235520840, -0.74631059170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84106, H, 0, 2022-05-25 23:22:55.950, 2022-05-25 23:22:56.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41377696395,  0.09643218666, -0.51236343384, -0.74630635977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84107, H, 0, 2022-05-25 23:22:56.950, 2022-05-25 23:22:57.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41376346350,  0.09646235406, -0.51237058640, -0.74630504847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84108, H, 0, 2022-05-25 23:22:57.950, 2022-05-25 23:22:58.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41374689341,  0.09648756683, -0.51238083839, -0.74630391598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84109, H, 0, 2022-05-25 23:22:58.950, 2022-05-25 23:22:59.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41372546554,  0.09651155770, -0.51238977909, -0.74630653858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84110, H, 0, 2022-05-25 23:22:59.950, 2022-05-25 23:23:00.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41370272636,  0.09653526545, -0.51240646839, -0.74630463123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84111, H, 0, 2022-05-25 23:23:00.950, 2022-05-25 23:23:01.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41368350387,  0.09656260163, -0.51241660118, -0.74630481005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84112, H, 0, 2022-05-25 23:23:01.950, 2022-05-25 23:23:02.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41365942359,  0.09658592194, -0.51242941618, -0.74630630016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84113, H, 0, 2022-05-25 23:23:02.950, 2022-05-25 23:23:03.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41362982988,  0.09660893679, -0.51244050264, -0.74631214142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84114, H, 0, 2022-05-25 23:23:03.950, 2022-05-25 23:23:04.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41361507773,  0.09664064646, -0.51245087385, -0.74630910158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84115, H, 0, 2022-05-25 23:23:04.950, 2022-05-25 23:23:05.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41360586882,  0.09666971117, -0.51245844364, -0.74630522728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84116, H, 0, 2022-05-25 23:23:05.950, 2022-05-25 23:23:06.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41360166669,  0.09670691937, -0.51246488094, -0.74629831314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84117, H, 0, 2022-05-25 23:23:06.950, 2022-05-25 23:23:07.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41359901428,  0.09673808515, -0.51247215271, -0.74629074335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84118, H, 0, 2022-05-25 23:23:07.950, 2022-05-25 23:23:08.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41358545423,  0.09676488489, -0.51248121262, -0.74628859758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84119, H, 0, 2022-05-25 23:23:08.950, 2022-05-25 23:23:09.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41356608272,  0.09679085016, -0.51249170303, -0.74628877640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84120, H, 0, 2022-05-25 23:23:09.950, 2022-05-25 23:23:10.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41355532408,  0.09682030231, -0.51250213385, -0.74628371000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84121, H, 0, 2022-05-25 23:23:10.950, 2022-05-25 23:23:11.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41352859139,  0.09684626758, -0.51251256466, -0.74628800154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84122, H, 0, 2022-05-25 23:23:11.950, 2022-05-25 23:23:12.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41350382566,  0.09687051177, -0.51252579689, -0.74628949165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
84123, H, 0, 2022-05-25 23:23:12.950, 2022-05-25 23:23:13.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41348332167,  0.09689246863, -0.51253741980, -0.74629002810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.065907, 1081426.113717, 596.532907
