MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-24 21:55:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-24 00:01:09.636 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79362, H, 0, 2022-09-24 22:03:51.681, 2022-09-24 22:03:52.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13995558023, -0.27878314257,  0.52510601282,  0.79180556536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79363, H, 0, 2022-09-24 22:03:52.681, 2022-09-24 22:03:53.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13994702697, -0.27875515819,  0.52510774136,  0.79181581736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79364, H, 0, 2022-09-24 22:03:53.681, 2022-09-24 22:03:54.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13992561400, -0.27873504162,  0.52511292696,  0.79182320833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79365, H, 0, 2022-09-24 22:03:54.681, 2022-09-24 22:03:55.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13989880681, -0.27871367335,  0.52511334419,  0.79183518887, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79366, H, 0, 2022-09-24 22:03:55.681, 2022-09-24 22:03:56.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13987433910, -0.27869439125,  0.52512371540,  0.79183948040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79367, H, 0, 2022-09-24 22:03:56.681, 2022-09-24 22:03:57.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13986548781, -0.27867156267,  0.52512884140,  0.79184561968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79368, H, 0, 2022-09-24 22:03:57.681, 2022-09-24 22:03:58.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13985812664, -0.27863982320,  0.52514171600,  0.79184955359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79369, H, 0, 2022-09-24 22:03:58.681, 2022-09-24 22:03:59.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13984674215, -0.27861261368,  0.52515453100,  0.79185265303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79370, H, 0, 2022-09-24 22:03:59.681, 2022-09-24 22:04:00.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13982477784, -0.27859327197,  0.52515482903,  0.79186314344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79371, H, 0, 2022-09-24 22:04:00.681, 2022-09-24 22:04:01.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13980305195, -0.27857351303,  0.52515882254,  0.79187130928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79372, H, 0, 2022-09-24 22:04:01.681, 2022-09-24 22:04:02.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13977535069, -0.27855300903,  0.52516478300,  0.79187941551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79373, H, 0, 2022-09-24 22:04:02.681, 2022-09-24 22:04:03.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13976223767, -0.27852949500,  0.52517408133,  0.79188382626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79374, H, 0, 2022-09-24 22:04:03.681, 2022-09-24 22:04:04.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13975167274, -0.27850240469,  0.52518099546,  0.79189062119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79375, H, 0, 2022-09-24 22:04:04.681, 2022-09-24 22:04:05.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13974343240, -0.27847817540,  0.52519053221,  0.79189431667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79376, H, 0, 2022-09-24 22:04:05.681, 2022-09-24 22:04:06.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13971816003, -0.27845367789,  0.52519571781,  0.79190391302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79377, H, 0, 2022-09-24 22:04:06.681, 2022-09-24 22:04:07.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13970100880, -0.27842828631,  0.52520513535,  0.79190963507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79378, H, 0, 2022-09-24 22:04:07.681, 2022-09-24 22:04:08.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13968530297, -0.27840825915,  0.52521228790,  0.79191470146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79379, H, 0, 2022-09-24 22:04:08.681, 2022-09-24 22:04:09.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13966971636, -0.27838343382,  0.52521967888,  0.79192125797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79380, H, 0, 2022-09-24 22:04:09.681, 2022-09-24 22:04:10.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13965401053, -0.27836164832,  0.52522522211,  0.79192799330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79381, H, 0, 2022-09-24 22:04:10.681, 2022-09-24 22:04:11.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13964344561, -0.27832981944,  0.52523702383,  0.79193323851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79382, H, 0, 2022-09-24 22:04:11.681, 2022-09-24 22:04:12.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13963577151, -0.27830812335,  0.52524638176,  0.79193603992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79383, H, 0, 2022-09-24 22:04:12.681, 2022-09-24 22:04:13.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13961423934, -0.27827936411,  0.52525252104,  0.79194587469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79384, H, 0, 2022-09-24 22:04:13.681, 2022-09-24 22:04:14.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13959823549, -0.27826160192,  0.52525347471,  0.79195427895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79385, H, 0, 2022-09-24 22:04:14.681, 2022-09-24 22:04:15.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13956981897, -0.27823883295,  0.52526330948,  0.79196077585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79386, H, 0, 2022-09-24 22:04:15.681, 2022-09-24 22:04:16.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13956381381, -0.27821487188,  0.52526843548,  0.79196685553, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79387, H, 0, 2022-09-24 22:04:16.681, 2022-09-24 22:04:17.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13954594731, -0.27818956971,  0.52527666092,  0.79197341204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79388, H, 0, 2022-09-24 22:04:17.681, 2022-09-24 22:04:18.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13953649998, -0.27816146612,  0.52528578043,  0.79197889566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79389, H, 0, 2022-09-24 22:04:18.681, 2022-09-24 22:04:19.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13951016963, -0.27814286947,  0.52528989315,  0.79198735952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79390, H, 0, 2022-09-24 22:04:19.681, 2022-09-24 22:04:20.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13949461281, -0.27811786532,  0.52529883385,  0.79199296236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79391, H, 0, 2022-09-24 22:04:20.681, 2022-09-24 22:04:21.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13947770000, -0.27809935808,  0.52530753613,  0.79199665785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79392, H, 0, 2022-09-24 22:04:21.681, 2022-09-24 22:04:22.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13946396112, -0.27806809545,  0.52531325817,  0.79200625420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79393, H, 0, 2022-09-24 22:04:22.681, 2022-09-24 22:04:23.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13944612443, -0.27804455161,  0.52532225847,  0.79201167822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79394, H, 0, 2022-09-24 22:04:23.681, 2022-09-24 22:04:24.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13942140341, -0.27802181244,  0.52533048391,  0.79201859236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79395, H, 0, 2022-09-24 22:04:24.681, 2022-09-24 22:04:25.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13940283656, -0.27799689770,  0.52533352375,  0.79202854633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79396, H, 0, 2022-09-24 22:04:25.681, 2022-09-24 22:04:26.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13938865066, -0.27797520161,  0.52534115314,  0.79203361273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79397, H, 0, 2022-09-24 22:04:26.681, 2022-09-24 22:04:27.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13937437534, -0.27794986963,  0.52534723282,  0.79204100370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79398, H, 0, 2022-09-24 22:04:27.681, 2022-09-24 22:04:28.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13936032355, -0.27792128921,  0.52535641193,  0.79204738140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79399, H, 0, 2022-09-24 22:04:28.681, 2022-09-24 22:04:29.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13934722543, -0.27789902687,  0.52536106110,  0.79205447435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79400, H, 0, 2022-09-24 22:04:29.681, 2022-09-24 22:04:30.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13934150338, -0.27786874771,  0.52537548542,  0.79205650091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79401, H, 0, 2022-09-24 22:04:30.681, 2022-09-24 22:04:31.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13932655752, -0.27784392238,  0.52538013458,  0.79206478596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79402, H, 0, 2022-09-24 22:04:31.681, 2022-09-24 22:04:32.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13930423558, -0.27782118320,  0.52538412809,  0.79207402468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79403, H, 0, 2022-09-24 22:04:32.681, 2022-09-24 22:04:33.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13927438855, -0.27780380845,  0.52538669109,  0.79208362103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79404, H, 0, 2022-09-24 22:04:33.681, 2022-09-24 22:04:34.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13925208151, -0.27778422832,  0.52538913488,  0.79209285975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79405, H, 0, 2022-09-24 22:04:34.681, 2022-09-24 22:04:35.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13924653828, -0.27775028348,  0.52540540695,  0.79209488630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79406, H, 0, 2022-09-24 22:04:35.681, 2022-09-24 22:04:36.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13924305141, -0.27771979570,  0.52541726828,  0.79209834337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79407, H, 0, 2022-09-24 22:04:36.681, 2022-09-24 22:04:37.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13923420012, -0.27769765258,  0.52542549372,  0.79210221767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79408, H, 0, 2022-09-24 22:04:37.681, 2022-09-24 22:04:38.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13920821249, -0.27767261863,  0.52543264627,  0.79211080074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79409, H, 0, 2022-09-24 22:04:38.681, 2022-09-24 22:04:39.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13919644058, -0.27765166759,  0.52544140816,  0.79211443663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79410, H, 0, 2022-09-24 22:04:39.681, 2022-09-24 22:04:40.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13917559385, -0.27763062716,  0.52544170618,  0.79212528467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79411, H, 0, 2022-09-24 22:04:40.681, 2022-09-24 22:04:41.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13915683329, -0.27760359645,  0.52544981241,  0.79213267565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79412, H, 0, 2022-09-24 22:04:41.681, 2022-09-24 22:04:42.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13914096355, -0.27757683396,  0.52545982599,  0.79213815928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79413, H, 0, 2022-09-24 22:04:42.681, 2022-09-24 22:04:43.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13913170993, -0.27755188942,  0.52547031641,  0.79214155674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79414, H, 0, 2022-09-24 22:04:43.681, 2022-09-24 22:04:44.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13911104202, -0.27752652764,  0.52547305822,  0.79215222597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79415, H, 0, 2022-09-24 22:04:44.681, 2022-09-24 22:04:45.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13909122348, -0.27751046419,  0.52547556162,  0.79215967655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79416, H, 0, 2022-09-24 22:04:45.681, 2022-09-24 22:04:46.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906812668, -0.27747932076,  0.52548623085,  0.79216760397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79417, H, 0, 2022-09-24 22:04:46.681, 2022-09-24 22:04:47.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13906015456, -0.27745744586,  0.52548980713,  0.79217427969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79418, H, 0, 2022-09-24 22:04:47.681, 2022-09-24 22:04:48.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13904674351, -0.27743232250,  0.52549713850,  0.79218053818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79419, H, 0, 2022-09-24 22:04:48.681, 2022-09-24 22:04:49.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13903592527, -0.27739906311,  0.52550882101,  0.79218637943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79420, H, 0, 2022-09-24 22:04:49.681, 2022-09-24 22:04:50.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13901428878, -0.27738460898,  0.52551198006,  0.79219311476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79421, H, 0, 2022-09-24 22:04:50.681, 2022-09-24 22:04:51.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13899217546, -0.27736073732,  0.52551811934,  0.79220128059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79422, H, 0, 2022-09-24 22:04:51.681, 2022-09-24 22:04:52.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13896420598, -0.27734133601,  0.52552586794,  0.79220783710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79423, H, 0, 2022-09-24 22:04:52.681, 2022-09-24 22:04:53.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13894809783, -0.27731865644,  0.52553004026,  0.79221582413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79424, H, 0, 2022-09-24 22:04:53.681, 2022-09-24 22:04:54.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13894778490, -0.27728578448,  0.52554386854,  0.79221826792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79425, H, 0, 2022-09-24 22:04:54.681, 2022-09-24 22:04:55.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13892874122, -0.27726283669,  0.52555197477,  0.79222422838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79426, H, 0, 2022-09-24 22:04:55.681, 2022-09-24 22:04:56.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13890439272, -0.27724346519,  0.52555477619,  0.79223340750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79427, H, 0, 2022-09-24 22:04:56.681, 2022-09-24 22:04:57.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13888807595, -0.27721416950,  0.52556407452,  0.79224038124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79428, H, 0, 2022-09-24 22:04:57.681, 2022-09-24 22:04:58.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13887500763, -0.27719172835,  0.52556705475,  0.79224854708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79429, H, 0, 2022-09-24 22:04:58.681, 2022-09-24 22:04:59.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13887165487, -0.27716493607,  0.52557945251,  0.79225027561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79430, H, 0, 2022-09-24 22:04:59.681, 2022-09-24 22:05:00.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13885495067, -0.27713969350,  0.52558809519,  0.79225629568, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79431, H, 0, 2022-09-24 22:05:00.681, 2022-09-24 22:05:01.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13884764910, -0.27711254358,  0.52559608221,  0.79226177931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
79432, H, 0, 2022-09-24 22:05:01.681, 2022-09-24 22:05:02.681,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13882960379, -0.27708455920,  0.52560478449,  0.79226893187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.108530, 843404.837124, 579.872530
