MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:02:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-01 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69039, H, 0, 2022-02-01 19:11:48.664, 2022-02-01 19:11:49.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54398345947, -0.37113693357, -0.74456030130,  0.10940466076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69040, H, 0, 2022-02-01 19:11:49.664, 2022-02-01 19:11:50.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54400068521, -0.37112885714, -0.74454981089,  0.10941758007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69041, H, 0, 2022-02-01 19:11:50.664, 2022-02-01 19:11:51.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54401993752, -0.37112265825, -0.74453687668,  0.10943102837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69042, H, 0, 2022-02-01 19:11:51.664, 2022-02-01 19:11:52.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54404175282, -0.37111386657, -0.74452459812,  0.10943564773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69043, H, 0, 2022-02-01 19:11:52.664, 2022-02-01 19:11:53.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54405808449, -0.37110945582, -0.74451279640,  0.10944978893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69044, H, 0, 2022-02-01 19:11:53.664, 2022-02-01 19:11:54.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54407989979, -0.37110105157, -0.74449884892,  0.10946474969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69045, H, 0, 2022-02-01 19:11:54.664, 2022-02-01 19:11:55.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54409134388, -0.37110456824, -0.74448692799,  0.10947673768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69046, H, 0, 2022-02-01 19:11:55.664, 2022-02-01 19:11:56.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54411405325, -0.37110412121, -0.74447011948,  0.10947971046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69047, H, 0, 2022-02-01 19:11:56.664, 2022-02-01 19:11:57.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54413342476, -0.37109827995, -0.74445664883,  0.10949531943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69048, H, 0, 2022-02-01 19:11:57.664, 2022-02-01 19:11:58.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54415315390, -0.37108516693, -0.74444663525,  0.10950959474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69049, H, 0, 2022-02-01 19:11:58.664, 2022-02-01 19:11:59.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54417544603, -0.37107372284, -0.74443393946,  0.10952393711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69050, H, 0, 2022-02-01 19:11:59.664, 2022-02-01 19:12:00.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54418885708, -0.37108212709, -0.74441951513,  0.10952707380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69051, H, 0, 2022-02-01 19:12:00.664, 2022-02-01 19:12:01.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54420506954, -0.37109205127, -0.74440294504,  0.10952541232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69052, H, 0, 2022-02-01 19:12:01.664, 2022-02-01 19:12:02.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54422020912, -0.37109532952, -0.74438983202,  0.10952792317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69053, H, 0, 2022-02-01 19:12:02.664, 2022-02-01 19:12:03.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54424095154, -0.37109690905, -0.74437302351,  0.10953411460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69054, H, 0, 2022-02-01 19:12:03.664, 2022-02-01 19:12:04.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54426074028, -0.37109020352, -0.74436086416,  0.10954108834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69055, H, 0, 2022-02-01 19:12:04.664, 2022-02-01 19:12:05.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54427897930, -0.37107869983, -0.74435102940,  0.10955604911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69056, H, 0, 2022-02-01 19:12:05.664, 2022-02-01 19:12:06.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54430323839, -0.37106323242, -0.74433803558,  0.10957604647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69057, H, 0, 2022-02-01 19:12:06.664, 2022-02-01 19:12:07.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54431879520, -0.37105354667, -0.74432969093,  0.10958828032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69058, H, 0, 2022-02-01 19:12:07.664, 2022-02-01 19:12:08.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54433405399, -0.37105333805, -0.74431717396,  0.10959845036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69059, H, 0, 2022-02-01 19:12:08.664, 2022-02-01 19:12:09.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54435294867, -0.37105709314, -0.74430263042,  0.10959073156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69060, H, 0, 2022-02-01 19:12:09.664, 2022-02-01 19:12:10.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54437035322, -0.37105116248, -0.74429041147,  0.10960716009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69061, H, 0, 2022-02-01 19:12:10.664, 2022-02-01 19:12:11.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54439300299, -0.37105304003, -0.74427241087,  0.10961042345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69062, H, 0, 2022-02-01 19:12:11.664, 2022-02-01 19:12:12.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54440855980, -0.37105020881, -0.74426162243,  0.10961619020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69063, H, 0, 2022-02-01 19:12:12.664, 2022-02-01 19:12:13.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54442346096, -0.37104552984, -0.74425035715,  0.10963464528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69064, H, 0, 2022-02-01 19:12:13.664, 2022-02-01 19:12:14.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54444915056, -0.37103253603, -0.74423664808,  0.10964367539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69065, H, 0, 2022-02-01 19:12:14.664, 2022-02-01 19:12:15.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54446595907, -0.37102517486, -0.74422681332,  0.10965230316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69066, H, 0, 2022-02-01 19:12:15.664, 2022-02-01 19:12:16.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54448485374, -0.37102401257, -0.74421244860,  0.10965979844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69067, H, 0, 2022-02-01 19:12:16.664, 2022-02-01 19:12:17.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54450315237, -0.37101659179, -0.74420094490,  0.10967217386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69068, H, 0, 2022-02-01 19:12:17.664, 2022-02-01 19:12:18.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54452407360, -0.37100377679, -0.74418956041,  0.10968872160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69069, H, 0, 2022-02-01 19:12:18.664, 2022-02-01 19:12:19.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54454362392, -0.37100231647, -0.74417507648,  0.10969503969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69070, H, 0, 2022-02-01 19:12:19.664, 2022-02-01 19:12:20.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54456430674, -0.37099772692, -0.74416136742,  0.10970058292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69071, H, 0, 2022-02-01 19:12:20.664, 2022-02-01 19:12:21.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54457801580, -0.37099680305, -0.74415075779,  0.10970778763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69072, H, 0, 2022-02-01 19:12:21.664, 2022-02-01 19:12:22.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54459804296, -0.37098994851, -0.74413710833,  0.10972413421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69073, H, 0, 2022-02-01 19:12:22.664, 2022-02-01 19:12:23.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54461860657, -0.37098282576, -0.74412369728,  0.10973700136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69074, H, 0, 2022-02-01 19:12:23.664, 2022-02-01 19:12:24.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54463517666, -0.37097173929, -0.74411547184,  0.10974831134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69075, H, 0, 2022-02-01 19:12:24.664, 2022-02-01 19:12:25.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54465597868, -0.37096586823, -0.74410134554,  0.10976084322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69076, H, 0, 2022-02-01 19:12:25.664, 2022-02-01 19:12:26.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54467755556, -0.37095749378, -0.74408841133,  0.10976946354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69077, H, 0, 2022-02-01 19:12:26.664, 2022-02-01 19:12:27.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54469591379, -0.37094581127, -0.74407887459,  0.10978234559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69078, H, 0, 2022-02-01 19:12:27.664, 2022-02-01 19:12:28.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54471719265, -0.37093979120, -0.74406450987,  0.10979489982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69079, H, 0, 2022-02-01 19:12:28.664, 2022-02-01 19:12:29.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54473280907, -0.37093874812, -0.74405187368,  0.10980614275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69080, H, 0, 2022-02-01 19:12:29.664, 2022-02-01 19:12:30.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54475069046, -0.37093138695, -0.74404078722,  0.10981740057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69081, H, 0, 2022-02-01 19:12:30.664, 2022-02-01 19:12:31.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54476976395, -0.37092712522, -0.74402689934,  0.10983163118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69082, H, 0, 2022-02-01 19:12:31.664, 2022-02-01 19:12:32.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54478770494, -0.37092235684, -0.74401533604,  0.10983685404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69083, H, 0, 2022-02-01 19:12:32.664, 2022-02-01 19:12:33.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54480576515, -0.37091997266, -0.74400216341,  0.10984428972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69084, H, 0, 2022-02-01 19:12:33.664, 2022-02-01 19:12:34.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54482728243, -0.37091508508, -0.74398720264,  0.10985577852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69085, H, 0, 2022-02-01 19:12:34.664, 2022-02-01 19:12:35.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54484885931, -0.37090674043, -0.74397337437,  0.10987047851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69086, H, 0, 2022-02-01 19:12:35.664, 2022-02-01 19:12:36.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54486978054, -0.37089753151, -0.74396115541,  0.10988075286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69087, H, 0, 2022-02-01 19:12:36.664, 2022-02-01 19:12:37.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54488569498, -0.37088927627, -0.74395173788,  0.10989351571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69088, H, 0, 2022-02-01 19:12:37.664, 2022-02-01 19:12:38.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54490083456, -0.37088569999, -0.74394065142,  0.10990500450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69089, H, 0, 2022-02-01 19:12:38.664, 2022-02-01 19:12:39.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54491937160, -0.37088239193, -0.74392867088,  0.10990574211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69090, H, 0, 2022-02-01 19:12:39.664, 2022-02-01 19:12:40.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54493290186, -0.37088781595, -0.74391543865,  0.10990998149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69091, H, 0, 2022-02-01 19:12:40.664, 2022-02-01 19:12:41.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54495614767, -0.37088319659, -0.74389946461,  0.10991837829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69092, H, 0, 2022-02-01 19:12:41.664, 2022-02-01 19:12:42.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54497450590, -0.37089410424, -0.74388003349,  0.10992199928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69093, H, 0, 2022-02-01 19:12:42.664, 2022-02-01 19:12:43.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54499173164, -0.37089398503, -0.74386805296,  0.10991816968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69094, H, 0, 2022-02-01 19:12:43.664, 2022-02-01 19:12:44.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54500705004, -0.37089282274, -0.74385464191,  0.10993687063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69095, H, 0, 2022-02-01 19:12:44.664, 2022-02-01 19:12:45.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54502880573, -0.37088623643, -0.74384087324,  0.10994423181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69096, H, 0, 2022-02-01 19:12:45.664, 2022-02-01 19:12:46.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54504358768, -0.37088233232, -0.74382966757,  0.10995985568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69097, H, 0, 2022-02-01 19:12:46.664, 2022-02-01 19:12:47.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54506152868, -0.37087142467, -0.74381929636,  0.10997793078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69098, H, 0, 2022-02-01 19:12:47.664, 2022-02-01 19:12:48.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54508543015, -0.37085571885, -0.74380803108,  0.10998847336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69099, H, 0, 2022-02-01 19:12:48.664, 2022-02-01 19:12:49.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54510658979, -0.37085413933, -0.74379169941,  0.10999939591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69100, H, 0, 2022-02-01 19:12:49.664, 2022-02-01 19:12:50.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54512310028, -0.37084859610, -0.74378180504,  0.11000315845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69101, H, 0, 2022-02-01 19:12:50.664, 2022-02-01 19:12:51.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54514062405, -0.37084749341, -0.74376910925,  0.11000613123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69102, H, 0, 2022-02-01 19:12:51.664, 2022-02-01 19:12:52.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54515546560, -0.37085229158, -0.74375456572,  0.11001458764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69103, H, 0, 2022-02-01 19:12:52.664, 2022-02-01 19:12:53.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54517692327, -0.37084636092, -0.74374043941,  0.11002387851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69104, H, 0, 2022-02-01 19:12:53.664, 2022-02-01 19:12:54.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54519754648, -0.37083798647, -0.74372708797,  0.11004041880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69105, H, 0, 2022-02-01 19:12:54.664, 2022-02-01 19:12:55.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54521656036, -0.37082561851, -0.74371761084,  0.11005183309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69106, H, 0, 2022-02-01 19:12:55.664, 2022-02-01 19:12:56.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54523617029, -0.37081572413, -0.74370676279,  0.11006138474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69107, H, 0, 2022-02-01 19:12:56.664, 2022-02-01 19:12:57.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54525172710, -0.37080869079, -0.74369657040,  0.11007648706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69108, H, 0, 2022-02-01 19:12:57.664, 2022-02-01 19:12:58.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54527300596, -0.37080112100, -0.74368333817,  0.11008609831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
69109, H, 0, 2022-02-01 19:12:58.664, 2022-02-01 19:12:59.664,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54529154301, -0.37080010772, -0.74366897345,  0.11009462923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456197, 1882754.780384, 608.923197
