MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:45:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-11 00:01:10.079 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73892, H, 0, 2022-07-11 20:32:42.119, 2022-07-11 20:32:43.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817708492,  0.36332336068, -0.44555944204, -0.81344801188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73893, H, 0, 2022-07-11 20:32:43.119, 2022-07-11 20:32:44.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817470819,  0.36332568526, -0.44555464387, -0.81344991922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73894, H, 0, 2022-07-11 20:32:44.119, 2022-07-11 20:32:45.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817705512,  0.36332440376, -0.44556167722, -0.81344634295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73895, H, 0, 2022-07-11 20:32:45.119, 2022-07-11 20:32:46.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817592263,  0.36332467198, -0.44555646181, -0.81344920397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73896, H, 0, 2022-07-11 20:32:46.119, 2022-07-11 20:32:47.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817047626,  0.36332786083, -0.44556197524, -0.81344532967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73897, H, 0, 2022-07-11 20:32:47.119, 2022-07-11 20:32:48.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817883581,  0.36332893372, -0.44555568695, -0.81344741583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73898, H, 0, 2022-07-11 20:32:48.119, 2022-07-11 20:32:49.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817885816,  0.36332732439, -0.44555702806, -0.81344741583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73899, H, 0, 2022-07-11 20:32:49.119, 2022-07-11 20:32:50.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817810565,  0.36332854629, -0.44555786252, -0.81344646215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73900, H, 0, 2022-07-11 20:32:50.119, 2022-07-11 20:32:51.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817519248,  0.36332914233, -0.44555670023, -0.81344717741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73901, H, 0, 2022-07-11 20:32:51.119, 2022-07-11 20:32:52.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817841113,  0.36333137751, -0.44555553794, -0.81344646215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73902, H, 0, 2022-07-11 20:32:52.119, 2022-07-11 20:32:53.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08818171173,  0.36333411932, -0.44555789232, -0.81344360113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73903, H, 0, 2022-07-11 20:32:53.119, 2022-07-11 20:32:54.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817242086,  0.36333248019, -0.44555589557, -0.81344640255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73904, H, 0, 2022-07-11 20:32:54.119, 2022-07-11 20:32:55.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817178011,  0.36333245039, -0.44556015730, -0.81344413757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73905, H, 0, 2022-07-11 20:32:55.119, 2022-07-11 20:32:56.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817364275,  0.36333364248, -0.44555532932, -0.81344610453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73906, H, 0, 2022-07-11 20:32:56.119, 2022-07-11 20:32:57.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816720545,  0.36333516240, -0.44556036592, -0.81344336271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73907, H, 0, 2022-07-11 20:32:57.119, 2022-07-11 20:32:58.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08817175031,  0.36333739758, -0.44555801153, -0.81344312429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73908, H, 0, 2022-07-11 20:32:58.119, 2022-07-11 20:32:59.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816634864,  0.36333736777, -0.44555887580, -0.81344324350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73909, H, 0, 2022-07-11 20:32:59.119, 2022-07-11 20:33:00.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816362172,  0.36333692074, -0.44555929303, -0.81344354153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73910, H, 0, 2022-07-11 20:33:00.119, 2022-07-11 20:33:01.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815935999,  0.36333799362, -0.44556030631, -0.81344294548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73911, H, 0, 2022-07-11 20:33:01.119, 2022-07-11 20:33:02.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815749735,  0.36333945394, -0.44556272030, -0.81344121695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73912, H, 0, 2022-07-11 20:33:02.119, 2022-07-11 20:33:03.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816451579,  0.36334234476, -0.44555994868, -0.81344068050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73913, H, 0, 2022-07-11 20:33:03.119, 2022-07-11 20:33:04.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816497773,  0.36334303021, -0.44555869699, -0.81344097853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73914, H, 0, 2022-07-11 20:33:04.119, 2022-07-11 20:33:05.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08816136420,  0.36333858967, -0.44556647539, -0.81343907118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73915, H, 0, 2022-07-11 20:33:05.119, 2022-07-11 20:33:06.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815688640,  0.36334457994, -0.44556608796, -0.81343710423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73916, H, 0, 2022-07-11 20:33:06.119, 2022-07-11 20:33:07.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815903217,  0.36334744096, -0.44555988908, -0.81343901157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73917, H, 0, 2022-07-11 20:33:07.119, 2022-07-11 20:33:08.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815249801,  0.36334615946, -0.44556316733, -0.81343847513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73918, H, 0, 2022-07-11 20:33:08.119, 2022-07-11 20:33:09.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815889806,  0.36334422231, -0.44556009769, -0.81344032288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73919, H, 0, 2022-07-11 20:33:09.119, 2022-07-11 20:33:10.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815073967,  0.36334496737, -0.44556590915, -0.81343770027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73920, H, 0, 2022-07-11 20:33:10.119, 2022-07-11 20:33:11.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815009892,  0.36334931850, -0.44556501508, -0.81343632936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73921, H, 0, 2022-07-11 20:33:11.119, 2022-07-11 20:33:12.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08815483749,  0.36334690452, -0.44556629658, -0.81343621016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73922, H, 0, 2022-07-11 20:33:12.119, 2022-07-11 20:33:13.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814805746,  0.36334612966, -0.44556373358, -0.81343865395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73923, H, 0, 2022-07-11 20:33:13.119, 2022-07-11 20:33:14.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814883977,  0.36335071921, -0.44556251168, -0.81343722343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73924, H, 0, 2022-07-11 20:33:14.119, 2022-07-11 20:33:15.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814446628,  0.36334773898, -0.44556462765, -0.81343787909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73925, H, 0, 2022-07-11 20:33:15.119, 2022-07-11 20:33:16.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813897520,  0.36334893107, -0.44556957483, -0.81343519688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73926, H, 0, 2022-07-11 20:33:16.119, 2022-07-11 20:33:17.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813301474,  0.36334601045, -0.44556969404, -0.81343710423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73927, H, 0, 2022-07-11 20:33:17.119, 2022-07-11 20:33:18.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813656121,  0.36334908009, -0.44557112455, -0.81343454123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73928, H, 0, 2022-07-11 20:33:18.119, 2022-07-11 20:33:19.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814545721,  0.36335510015, -0.44556638598, -0.81343352795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73929, H, 0, 2022-07-11 20:33:19.119, 2022-07-11 20:33:20.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814647049,  0.36336037517, -0.44556555152, -0.81343150139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73930, H, 0, 2022-07-11 20:33:20.119, 2022-07-11 20:33:21.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814428002,  0.36335515976, -0.44556814432, -0.81343263388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73931, H, 0, 2022-07-11 20:33:21.119, 2022-07-11 20:33:22.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813104033,  0.36335557699, -0.44557011127, -0.81343281269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73932, H, 0, 2022-07-11 20:33:22.119, 2022-07-11 20:33:23.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08812704682,  0.36335071921, -0.44557297230, -0.81343382597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73933, H, 0, 2022-07-11 20:33:23.119, 2022-07-11 20:33:24.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813158423,  0.36335608363, -0.44557023048, -0.81343245506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73934, H, 0, 2022-07-11 20:33:24.119, 2022-07-11 20:33:25.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813588321,  0.36335438490, -0.44557285309, -0.81343132257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73935, H, 0, 2022-07-11 20:33:25.119, 2022-07-11 20:33:26.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813504130,  0.36336064339, -0.44556942582, -0.81343048811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73936, H, 0, 2022-07-11 20:33:26.119, 2022-07-11 20:33:27.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813737333,  0.36336192489, -0.44556936622, -0.81342971325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73937, H, 0, 2022-07-11 20:33:27.119, 2022-07-11 20:33:28.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813678473,  0.36336135864, -0.44556698203, -0.81343132257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73938, H, 0, 2022-07-11 20:33:28.119, 2022-07-11 20:33:29.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813981712,  0.36336347461, -0.44556364417, -0.81343185902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73939, H, 0, 2022-07-11 20:33:29.119, 2022-07-11 20:33:30.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814913034,  0.36336991191, -0.44556027651, -0.81342983246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73940, H, 0, 2022-07-11 20:33:30.119, 2022-07-11 20:33:31.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814668655,  0.36336809397, -0.44555929303, -0.81343144178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73941, H, 0, 2022-07-11 20:33:31.119, 2022-07-11 20:33:32.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814398944,  0.36336791515, -0.44556221366, -0.81343019009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73942, H, 0, 2022-07-11 20:33:32.119, 2022-07-11 20:33:33.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814407885,  0.36337202787, -0.44555884600, -0.81343019009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73943, H, 0, 2022-07-11 20:33:33.119, 2022-07-11 20:33:34.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814360201,  0.36337119341, -0.44556078315, -0.81342959404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73944, H, 0, 2022-07-11 20:33:34.119, 2022-07-11 20:33:35.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814645559,  0.36337533593, -0.44556114078, -0.81342720985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73945, H, 0, 2022-07-11 20:33:35.119, 2022-07-11 20:33:36.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814223111,  0.36337214708, -0.44556277990, -0.81342822313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73946, H, 0, 2022-07-11 20:33:36.119, 2022-07-11 20:33:37.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814374357,  0.36337560415, -0.44555988908, -0.81342804432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73947, H, 0, 2022-07-11 20:33:37.119, 2022-07-11 20:33:38.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813937008,  0.36337739229, -0.44556453824, -0.81342518330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73948, H, 0, 2022-07-11 20:33:38.119, 2022-07-11 20:33:39.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814068884,  0.36337423325, -0.44556227326, -0.81342768669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73949, H, 0, 2022-07-11 20:33:39.119, 2022-07-11 20:33:40.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813598007,  0.36337456107, -0.44556447864, -0.81342685223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73950, H, 0, 2022-07-11 20:33:40.119, 2022-07-11 20:33:41.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814235777,  0.36337667704, -0.44556012750, -0.81342762709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73951, H, 0, 2022-07-11 20:33:41.119, 2022-07-11 20:33:42.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813776076,  0.36338061094, -0.44556182623, -0.81342542171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73952, H, 0, 2022-07-11 20:33:42.119, 2022-07-11 20:33:43.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813724667,  0.36337918043, -0.44556528330, -0.81342422962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73953, H, 0, 2022-07-11 20:33:43.119, 2022-07-11 20:33:44.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813668042,  0.36337935925, -0.44556275010, -0.81342560053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73954, H, 0, 2022-07-11 20:33:44.119, 2022-07-11 20:33:45.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08812741935,  0.36337980628, -0.44556561112, -0.81342482567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73955, H, 0, 2022-07-11 20:33:45.119, 2022-07-11 20:33:46.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813371509,  0.36338460445, -0.44556108117, -0.81342446804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73956, H, 0, 2022-07-11 20:33:46.119, 2022-07-11 20:33:47.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813390881,  0.36338376999, -0.44556042552, -0.81342518330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73957, H, 0, 2022-07-11 20:33:47.119, 2022-07-11 20:33:48.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813742548,  0.36338570714, -0.44555971026, -0.81342434883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73958, H, 0, 2022-07-11 20:33:48.119, 2022-07-11 20:33:49.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814103901,  0.36338871717, -0.44555804133, -0.81342351437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73959, H, 0, 2022-07-11 20:33:49.119, 2022-07-11 20:33:50.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813931793,  0.36338824034, -0.44555947185, -0.81342315674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73960, H, 0, 2022-07-11 20:33:50.119, 2022-07-11 20:33:51.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08813972026,  0.36339002848, -0.44556254148, -0.81342059374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73961, H, 0, 2022-07-11 20:33:51.119, 2022-07-11 20:33:52.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814240247,  0.36339119077, -0.44555988908, -0.81342124939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
73962, H, 0, 2022-07-11 20:33:52.119, 2022-07-11 20:33:53.119,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08814132959,  0.36339747906, -0.44555893540, -0.81341910362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837835, 997470.188398, 594.304835
