MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-24 23:00:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-20 00:01:09.496 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83915, H, 0, 2022-07-20 23:19:44.541, 2022-07-20 23:19:45.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03195542097,  0.34045243263, -0.42754828930, -0.83682346344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83916, H, 0, 2022-07-20 23:19:45.541, 2022-07-20 23:19:46.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03194277734,  0.34046781063, -0.42755270004, -0.83681541681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83917, H, 0, 2022-07-20 23:19:46.541, 2022-07-20 23:19:47.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03193728998,  0.34048002958, -0.42755144835, -0.83681130409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83918, H, 0, 2022-07-20 23:19:47.541, 2022-07-20 23:19:48.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03193025291,  0.34049844742, -0.42754876614, -0.83680540323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83919, H, 0, 2022-07-20 23:19:48.541, 2022-07-20 23:19:49.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03192505613,  0.34051087499, -0.42754867673, -0.83680063486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83920, H, 0, 2022-07-20 23:19:49.541, 2022-07-20 23:19:50.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03190905601,  0.34052601457, -0.42755633593, -0.83679115772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83921, H, 0, 2022-07-20 23:19:50.541, 2022-07-20 23:19:51.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03188280016,  0.34053492546, -0.42756408453, -0.83678460121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83922, H, 0, 2022-07-20 23:19:51.541, 2022-07-20 23:19:52.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03188031912,  0.34055370092, -0.42756259441, -0.83677774668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83923, H, 0, 2022-07-20 23:19:52.541, 2022-07-20 23:19:53.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187284246,  0.34056800604, -0.42756149173, -0.83677279949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83924, H, 0, 2022-07-20 23:19:53.541, 2022-07-20 23:19:54.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187282011,  0.34058925509, -0.42755982280, -0.83676499128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83925, H, 0, 2022-07-20 23:19:54.541, 2022-07-20 23:19:55.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187151253,  0.34060564637, -0.42755481601, -0.83676093817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83926, H, 0, 2022-07-20 23:19:55.541, 2022-07-20 23:19:56.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187331185,  0.34062495828, -0.42755070329, -0.83675509691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83927, H, 0, 2022-07-20 23:19:56.541, 2022-07-20 23:19:57.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03186493367,  0.34063851833, -0.42755100131, -0.83674979210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83928, H, 0, 2022-07-20 23:19:57.541, 2022-07-20 23:19:58.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03186859563,  0.34065890312, -0.42754748464, -0.83674311638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83929, H, 0, 2022-07-20 23:19:58.541, 2022-07-20 23:19:59.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03187149391,  0.34067744017, -0.42754465342, -0.83673691750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83930, H, 0, 2022-07-20 23:19:59.541, 2022-07-20 23:20:00.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03186863661,  0.34069728851, -0.42753979564, -0.83673143387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83931, H, 0, 2022-07-20 23:20:00.541, 2022-07-20 23:20:01.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03185993060,  0.34071344137, -0.42754179239, -0.83672416210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83932, H, 0, 2022-07-20 23:20:01.541, 2022-07-20 23:20:02.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03184591979,  0.34072589874, -0.42754361033, -0.83671867847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83933, H, 0, 2022-07-20 23:20:02.541, 2022-07-20 23:20:03.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03183131292,  0.34073939919, -0.42754799128, -0.83671152592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83934, H, 0, 2022-07-20 23:20:03.541, 2022-07-20 23:20:04.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03180926293,  0.34074845910, -0.42755183578, -0.83670669794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83935, H, 0, 2022-07-20 23:20:04.541, 2022-07-20 23:20:05.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179142624,  0.34076049924, -0.42755791545, -0.83669936657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83936, H, 0, 2022-07-20 23:20:05.541, 2022-07-20 23:20:06.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179199621,  0.34077733755, -0.42755720019, -0.83669286966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83937, H, 0, 2022-07-20 23:20:06.541, 2022-07-20 23:20:07.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179318085,  0.34079894423, -0.42755171657, -0.83668678999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83938, H, 0, 2022-07-20 23:20:07.541, 2022-07-20 23:20:08.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179652244,  0.34081667662, -0.42754560709, -0.83668255806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83939, H, 0, 2022-07-20 23:20:08.541, 2022-07-20 23:20:09.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03179006279,  0.34083381295, -0.42754590511, -0.83667570353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83940, H, 0, 2022-07-20 23:20:09.541, 2022-07-20 23:20:10.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03178231046,  0.34084764123, -0.42754924297, -0.83666867018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83941, H, 0, 2022-07-20 23:20:10.541, 2022-07-20 23:20:11.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03176950291,  0.34086236358, -0.42754688859, -0.83666431904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83942, H, 0, 2022-07-20 23:20:11.541, 2022-07-20 23:20:12.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03175854310,  0.34087911248, -0.42754918337, -0.83665674925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83943, H, 0, 2022-07-20 23:20:12.541, 2022-07-20 23:20:13.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03175038099,  0.34089344740, -0.42754906416, -0.83665126562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83944, H, 0, 2022-07-20 23:20:13.541, 2022-07-20 23:20:14.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173701093,  0.34090498090, -0.42755305767, -0.83664506674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83945, H, 0, 2022-07-20 23:20:14.541, 2022-07-20 23:20:15.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03173849359,  0.34092795849, -0.42755040526, -0.83663696051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83946, H, 0, 2022-07-20 23:20:15.541, 2022-07-20 23:20:16.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172827512,  0.34093999863, -0.42755192518, -0.83663171530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83947, H, 0, 2022-07-20 23:20:16.541, 2022-07-20 23:20:17.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03172306716,  0.34095603228, -0.42754989862, -0.83662641048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83948, H, 0, 2022-07-20 23:20:17.541, 2022-07-20 23:20:18.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03171363845,  0.34096911550, -0.42755135894, -0.83662068844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83949, H, 0, 2022-07-20 23:20:18.541, 2022-07-20 23:20:19.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03170458972,  0.34098809958, -0.42755118012, -0.83661335707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83950, H, 0, 2022-07-20 23:20:19.541, 2022-07-20 23:20:20.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03169849142,  0.34100222588, -0.42755311728, -0.83660686016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83951, H, 0, 2022-07-20 23:20:20.541, 2022-07-20 23:20:21.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03168368340,  0.34101706743, -0.42755633593, -0.83659970760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83952, H, 0, 2022-07-20 23:20:21.541, 2022-07-20 23:20:22.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03167473897,  0.34103146195, -0.42755788565, -0.83659338951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83953, H, 0, 2022-07-20 23:20:22.541, 2022-07-20 23:20:23.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03166324273,  0.34104698896, -0.42756041884, -0.83658617735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83954, H, 0, 2022-07-20 23:20:23.541, 2022-07-20 23:20:24.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165107593,  0.34106314182, -0.42755874991, -0.83658093214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83955, H, 0, 2022-07-20 23:20:24.541, 2022-07-20 23:20:25.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03165011480,  0.34108060598, -0.42755436897, -0.83657610416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83956, H, 0, 2022-07-20 23:20:25.541, 2022-07-20 23:20:26.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03164019808,  0.34109440446, -0.42755910754, -0.83656841516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83957, H, 0, 2022-07-20 23:20:26.541, 2022-07-20 23:20:27.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162908554,  0.34111434221, -0.42755764723, -0.83656144142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83958, H, 0, 2022-07-20 23:20:27.541, 2022-07-20 23:20:28.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162806481,  0.34112745523, -0.42755702138, -0.83655649424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83959, H, 0, 2022-07-20 23:20:28.541, 2022-07-20 23:20:29.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162540495,  0.34114664793, -0.42755019665, -0.83655226231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83960, H, 0, 2022-07-20 23:20:29.541, 2022-07-20 23:20:30.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03162194043,  0.34116402268, -0.42755198479, -0.83654433489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83961, H, 0, 2022-07-20 23:20:30.541, 2022-07-20 23:20:31.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161720186,  0.34117817879, -0.42754858732, -0.83654052019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83962, H, 0, 2022-07-20 23:20:31.541, 2022-07-20 23:20:32.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161819279,  0.34119975567, -0.42754673958, -0.83653259277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83963, H, 0, 2022-07-20 23:20:32.541, 2022-07-20 23:20:33.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03161812201,  0.34121614695, -0.42754527926, -0.83652669191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83964, H, 0, 2022-07-20 23:20:33.541, 2022-07-20 23:20:34.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03160542995,  0.34123337269, -0.42754128575, -0.83652216196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83965, H, 0, 2022-07-20 23:20:34.541, 2022-07-20 23:20:35.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159356490,  0.34125128388, -0.42754575610, -0.83651304245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83966, H, 0, 2022-07-20 23:20:35.541, 2022-07-20 23:20:36.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159233555,  0.34126415849, -0.42754435539, -0.83650851250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83967, H, 0, 2022-07-20 23:20:36.541, 2022-07-20 23:20:37.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159609810,  0.34128147364, -0.42753824592, -0.83650445938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83968, H, 0, 2022-07-20 23:20:37.541, 2022-07-20 23:20:38.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03158947825,  0.34129706025, -0.42753341794, -0.83650082350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83969, H, 0, 2022-07-20 23:20:38.541, 2022-07-20 23:20:39.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03158937022,  0.34131789207, -0.42753437161, -0.83649182320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83970, H, 0, 2022-07-20 23:20:39.541, 2022-07-20 23:20:40.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03159084916,  0.34133833647, -0.42753297091, -0.83648413420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83971, H, 0, 2022-07-20 23:20:40.541, 2022-07-20 23:20:41.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157616034,  0.34134814143, -0.42753469944, -0.83647978306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83972, H, 0, 2022-07-20 23:20:41.541, 2022-07-20 23:20:42.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03157578409,  0.34137189388, -0.42753195763, -0.83647155762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83973, H, 0, 2022-07-20 23:20:42.541, 2022-07-20 23:20:43.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03156271204,  0.34138330817, -0.42753192782, -0.83646738529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83974, H, 0, 2022-07-20 23:20:43.541, 2022-07-20 23:20:44.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03155801445,  0.34140229225, -0.42753359675, -0.83645898104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83975, H, 0, 2022-07-20 23:20:44.541, 2022-07-20 23:20:45.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154755011,  0.34141209722, -0.42753753066, -0.83645331860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83976, H, 0, 2022-07-20 23:20:45.541, 2022-07-20 23:20:46.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03154116124,  0.34142735600, -0.42753270268, -0.83644980192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83977, H, 0, 2022-07-20 23:20:46.541, 2022-07-20 23:20:47.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03153510019,  0.34144032001, -0.42753121257, -0.83644551039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83978, H, 0, 2022-07-20 23:20:47.541, 2022-07-20 23:20:48.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03153019026,  0.34145820141, -0.42753183842, -0.83643805981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83979, H, 0, 2022-07-20 23:20:48.541, 2022-07-20 23:20:49.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03152051568,  0.34147587419, -0.42753651738, -0.83642882109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83980, H, 0, 2022-07-20 23:20:49.541, 2022-07-20 23:20:50.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03151408583,  0.34148976207, -0.42753559351, -0.83642387390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83981, H, 0, 2022-07-20 23:20:50.541, 2022-07-20 23:20:51.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03150624037,  0.34150746465, -0.42753222585, -0.83641868830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83982, H, 0, 2022-07-20 23:20:51.541, 2022-07-20 23:20:52.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03148540854,  0.34152171016, -0.42753529549, -0.83641207218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83983, H, 0, 2022-07-20 23:20:52.541, 2022-07-20 23:20:53.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03147999942,  0.34153640270, -0.42754256725, -0.83640259504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83984, H, 0, 2022-07-20 23:20:53.541, 2022-07-20 23:20:54.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03146641329,  0.34155550599, -0.42753887177, -0.83639717102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
83985, H, 0, 2022-07-20 23:20:54.541, 2022-07-20 23:20:55.541,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03145889193,  0.34156778455, -0.42754307389, -0.83639031649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.525148, 992404.416960, 593.992148
