MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:17:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-06 00:01:09.546 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75638, H, 0, 2022-04-06 21:01:47.584, 2022-04-06 21:01:48.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61572444439, -0.12153357267, -0.63817250729, -0.44592475891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75639, H, 0, 2022-04-06 21:01:48.584, 2022-04-06 21:01:49.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61575424671, -0.12153851986, -0.63815826178, -0.44590261579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75640, H, 0, 2022-04-06 21:01:49.584, 2022-04-06 21:01:50.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61576616764, -0.12155454606, -0.63814586401, -0.44589951634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75641, H, 0, 2022-04-06 21:01:50.584, 2022-04-06 21:01:51.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61578905582, -0.12157024443, -0.63812565804, -0.44589257240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75642, H, 0, 2022-04-06 21:01:51.584, 2022-04-06 21:01:52.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61581486464, -0.12157031894, -0.63811063766, -0.44587838650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75643, H, 0, 2022-04-06 21:01:52.584, 2022-04-06 21:01:53.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582064629, -0.12159581482, -0.63810139894, -0.44587662816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75644, H, 0, 2022-04-06 21:01:53.584, 2022-04-06 21:01:54.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61584013700, -0.12161522359, -0.63808381557, -0.44586959481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75645, H, 0, 2022-04-06 21:01:54.584, 2022-04-06 21:01:55.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61585706472, -0.12163043767, -0.63806611300, -0.44586735964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75646, H, 0, 2022-04-06 21:01:55.584, 2022-04-06 21:01:56.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61587280035, -0.12164788693, -0.63805621862, -0.44585508108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75647, H, 0, 2022-04-06 21:01:56.584, 2022-04-06 21:01:57.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61588788033, -0.12166452408, -0.63803917170, -0.44585406780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75648, H, 0, 2022-04-06 21:01:57.584, 2022-04-06 21:01:58.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61590552330, -0.12167724222, -0.63802689314, -0.44584381580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75649, H, 0, 2022-04-06 21:01:58.584, 2022-04-06 21:01:59.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61592447758, -0.12168622017, -0.63801413774, -0.44583350420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75650, H, 0, 2022-04-06 21:01:59.584, 2022-04-06 21:02:00.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61594462395, -0.12169954926, -0.63799828291, -0.44582462311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75651, H, 0, 2022-04-06 21:02:00.584, 2022-04-06 21:02:01.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61596244574, -0.12171276659, -0.63798493147, -0.44581556320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75652, H, 0, 2022-04-06 21:02:01.584, 2022-04-06 21:02:02.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61598193645, -0.12173070759, -0.63797134161, -0.44580310583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75653, H, 0, 2022-04-06 21:02:02.584, 2022-04-06 21:02:03.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61600124836, -0.12174348533, -0.63795477152, -0.44579663873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75654, H, 0, 2022-04-06 21:02:03.584, 2022-04-06 21:02:04.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61601758003, -0.12175609171, -0.63794189692, -0.44578909874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75655, H, 0, 2022-04-06 21:02:04.584, 2022-04-06 21:02:05.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61604762077, -0.12176140398, -0.63792687654, -0.44576767087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75656, H, 0, 2022-04-06 21:02:05.584, 2022-04-06 21:02:06.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61607068777, -0.12176686525, -0.63791328669, -0.44575375319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75657, H, 0, 2022-04-06 21:02:06.584, 2022-04-06 21:02:07.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61609411240, -0.12177716196, -0.63789206743, -0.44574886560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75658, H, 0, 2022-04-06 21:02:07.584, 2022-04-06 21:02:08.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61611294746, -0.12178759277, -0.63788253069, -0.44573366642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75659, H, 0, 2022-04-06 21:02:08.584, 2022-04-06 21:02:09.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61614036560, -0.12179757655, -0.63786083460, -0.44572415948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75660, H, 0, 2022-04-06 21:02:09.584, 2022-04-06 21:02:10.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61615788937, -0.12181093544, -0.63784408569, -0.44572022557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75661, H, 0, 2022-04-06 21:02:10.584, 2022-04-06 21:02:11.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61616992950, -0.12183264643, -0.63783168793, -0.44571536779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75662, H, 0, 2022-04-06 21:02:11.584, 2022-04-06 21:02:12.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61618226767, -0.12184902281, -0.63782083988, -0.44570934772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75663, H, 0, 2022-04-06 21:02:12.584, 2022-04-06 21:02:13.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61619842052, -0.12186960131, -0.63780361414, -0.44570603967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75664, H, 0, 2022-04-06 21:02:13.584, 2022-04-06 21:02:14.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61620759964, -0.12188430130, -0.63779646158, -0.44569948316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75665, H, 0, 2022-04-06 21:02:14.584, 2022-04-06 21:02:15.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61622995138, -0.12189614028, -0.63778269291, -0.44568511844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75666, H, 0, 2022-04-06 21:02:15.584, 2022-04-06 21:02:16.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61625039577, -0.12190795690, -0.63776791096, -0.44567477703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75667, H, 0, 2022-04-06 21:02:16.584, 2022-04-06 21:02:17.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61626273394, -0.12192539126, -0.63775604963, -0.44566988945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75668, H, 0, 2022-04-06 21:02:17.584, 2022-04-06 21:02:18.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61628031731, -0.12194076180, -0.63773906231, -0.44566574693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75669, H, 0, 2022-04-06 21:02:18.584, 2022-04-06 21:02:19.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61631190777, -0.12194579095, -0.63772183657, -0.44564533234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75670, H, 0, 2022-04-06 21:02:19.584, 2022-04-06 21:02:20.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61632877588, -0.12195818871, -0.63770693541, -0.44563987851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75671, H, 0, 2022-04-06 21:02:20.584, 2022-04-06 21:02:21.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61635071039, -0.12196880579, -0.63769578934, -0.44562259316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75672, H, 0, 2022-04-06 21:02:21.584, 2022-04-06 21:02:22.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61637371778, -0.12197516859, -0.63768333197, -0.44560682774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75673, H, 0, 2022-04-06 21:02:22.584, 2022-04-06 21:02:23.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61639469862, -0.12199231982, -0.63766205311, -0.44560357928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75674, H, 0, 2022-04-06 21:02:23.584, 2022-04-06 21:02:24.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61641877890, -0.12200220674, -0.63764983416, -0.44558504224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75675, H, 0, 2022-04-06 21:02:24.584, 2022-04-06 21:02:25.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61643546820, -0.12201885134, -0.63763099909, -0.44558441639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75676, H, 0, 2022-04-06 21:02:25.584, 2022-04-06 21:02:26.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61644423008, -0.12203664333, -0.63762181997, -0.44558045268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75677, H, 0, 2022-04-06 21:02:26.584, 2022-04-06 21:02:27.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61644542217, -0.12206013501, -0.63760769367, -0.44559261203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75678, H, 0, 2022-04-06 21:02:27.584, 2022-04-06 21:02:28.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61646646261, -0.12207256258, -0.63759565353, -0.44557735324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75679, H, 0, 2022-04-06 21:02:28.584, 2022-04-06 21:02:29.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61647802591, -0.12208932638, -0.63758218288, -0.44557598233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75680, H, 0, 2022-04-06 21:02:29.584, 2022-04-06 21:02:30.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61650562286, -0.12210008502, -0.63756203651, -0.44556376338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75681, H, 0, 2022-04-06 21:02:30.584, 2022-04-06 21:02:31.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61651891470, -0.12211547792, -0.63755130768, -0.44555646181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75682, H, 0, 2022-04-06 21:02:31.584, 2022-04-06 21:02:32.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61652910709, -0.12213572115, -0.63753736019, -0.44555673003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75683, H, 0, 2022-04-06 21:02:32.584, 2022-04-06 21:02:33.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655169725, -0.12214849144, -0.63752281666, -0.44554287195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75684, H, 0, 2022-04-06 21:02:33.584, 2022-04-06 21:02:34.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61657464504, -0.12215756625, -0.63750702143, -0.44553115964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75685, H, 0, 2022-04-06 21:02:34.584, 2022-04-06 21:02:35.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659818888, -0.12216556072, -0.63749468327, -0.44551402330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75686, H, 0, 2022-04-06 21:02:35.584, 2022-04-06 21:02:36.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61662328243, -0.12217204273, -0.63748162985, -0.44549623132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75687, H, 0, 2022-04-06 21:02:36.584, 2022-04-06 21:02:37.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665368080, -0.12217082828, -0.63746398687, -0.44547978044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75688, H, 0, 2022-04-06 21:02:37.584, 2022-04-06 21:02:38.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61668306589, -0.12218448520, -0.63744461536, -0.44546300173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75689, H, 0, 2022-04-06 21:02:38.584, 2022-04-06 21:02:39.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61669397354, -0.12219649553, -0.63743442297, -0.44545924664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75690, H, 0, 2022-04-06 21:02:39.584, 2022-04-06 21:02:40.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61671227217, -0.12221394479, -0.63741576672, -0.44545575976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75691, H, 0, 2022-04-06 21:02:40.584, 2022-04-06 21:02:41.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61672413349, -0.12223295122, -0.63740319014, -0.44545212388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75692, H, 0, 2022-04-06 21:02:41.584, 2022-04-06 21:02:42.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61673557758, -0.12224959582, -0.63739031553, -0.44545018673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75693, H, 0, 2022-04-06 21:02:42.584, 2022-04-06 21:02:43.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61675375700, -0.12226274610, -0.63737756014, -0.44543957710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75694, H, 0, 2022-04-06 21:02:43.584, 2022-04-06 21:02:44.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61677455902, -0.12227586657, -0.63736206293, -0.44542941451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75695, H, 0, 2022-04-06 21:02:44.584, 2022-04-06 21:02:45.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61678177118, -0.12229866534, -0.63735103607, -0.44542893767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75696, H, 0, 2022-04-06 21:02:45.584, 2022-04-06 21:02:46.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61679047346, -0.12232159078, -0.63733458519, -0.44543412328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75697, H, 0, 2022-04-06 21:02:46.584, 2022-04-06 21:02:47.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61681139469, -0.12233216316, -0.63732206821, -0.44542011619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75698, H, 0, 2022-04-06 21:02:47.584, 2022-04-06 21:02:48.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61683642864, -0.12234549224, -0.63730597496, -0.44540488720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75699, H, 0, 2022-04-06 21:02:48.584, 2022-04-06 21:02:49.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61685407162, -0.12235376984, -0.63729029894, -0.44540062547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75700, H, 0, 2022-04-06 21:02:49.584, 2022-04-06 21:02:50.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61687016487, -0.12237396091, -0.63727664948, -0.44539228082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75701, H, 0, 2022-04-06 21:02:50.584, 2022-04-06 21:02:51.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61689162254, -0.12238497287, -0.63725936413, -0.44538426399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75702, H, 0, 2022-04-06 21:02:51.584, 2022-04-06 21:02:52.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61691969633, -0.12238749862, -0.63724428415, -0.44536623359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75703, H, 0, 2022-04-06 21:02:52.584, 2022-04-06 21:02:53.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61694341898, -0.12239538878, -0.63722908497, -0.44535306096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75704, H, 0, 2022-04-06 21:02:53.584, 2022-04-06 21:02:54.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61696547270, -0.12240232527, -0.63721758127, -0.44533699751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75705, H, 0, 2022-04-06 21:02:54.584, 2022-04-06 21:02:55.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61698549986, -0.12241587788, -0.63720184565, -0.44532805681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75706, H, 0, 2022-04-06 21:02:55.584, 2022-04-06 21:02:56.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61699718237, -0.12242813408, -0.63719010353, -0.44532525539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75707, H, 0, 2022-04-06 21:02:56.584, 2022-04-06 21:02:57.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61701148748, -0.12245442718, -0.63717347383, -0.44532197714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
75708, H, 0, 2022-04-06 21:02:57.584, 2022-04-06 21:02:58.584,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61702835560, -0.12246771157, -0.63716179132, -0.44531166553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.070570, 1500051.814775, 605.537570
