MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:52:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-23 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77574, H, 0, 2022-04-23 21:34:03.367, 2022-04-23 21:34:04.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55919361115, -0.01963700354, -0.60167503357, -0.57000350952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77575, H, 0, 2022-04-23 21:34:04.367, 2022-04-23 21:34:05.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55919939280, -0.01963964663, -0.60166782141, -0.57000541687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77576, H, 0, 2022-04-23 21:34:05.367, 2022-04-23 21:34:06.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55920499563, -0.01964499615, -0.60166138411, -0.57000648975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77577, H, 0, 2022-04-23 21:34:06.367, 2022-04-23 21:34:07.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55921751261, -0.01964478195, -0.60165363550, -0.57000243664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77578, H, 0, 2022-04-23 21:34:07.367, 2022-04-23 21:34:08.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55922245979, -0.01964728348, -0.60165023804, -0.57000106573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77579, H, 0, 2022-04-23 21:34:08.367, 2022-04-23 21:34:09.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55923402309, -0.01965512335, -0.60164350271, -0.56999659538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77580, H, 0, 2022-04-23 21:34:09.367, 2022-04-23 21:34:10.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55924183130, -0.01965807378, -0.60163247585, -0.57000041008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77581, H, 0, 2022-04-23 21:34:10.367, 2022-04-23 21:34:11.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55924600363, -0.01966161840, -0.60162997246, -0.56999886036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77582, H, 0, 2022-04-23 21:34:11.367, 2022-04-23 21:34:12.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55925428867, -0.01966191456, -0.60162407160, -0.56999695301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77583, H, 0, 2022-04-23 21:34:12.367, 2022-04-23 21:34:13.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55926364660, -0.01966794208, -0.60161602497, -0.56999599934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77584, H, 0, 2022-04-23 21:34:13.367, 2022-04-23 21:34:14.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55926734209, -0.01966951601, -0.60161095858, -0.56999772787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77585, H, 0, 2022-04-23 21:34:14.367, 2022-04-23 21:34:15.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55927854776, -0.01967381872, -0.60160565376, -0.56999218464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77586, H, 0, 2022-04-23 21:34:15.367, 2022-04-23 21:34:16.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55928313732, -0.01967657544, -0.60159897804, -0.56999462843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77587, H, 0, 2022-04-23 21:34:16.367, 2022-04-23 21:34:17.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55929452181, -0.01968352310, -0.60158902407, -0.56999373436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77588, H, 0, 2022-04-23 21:34:17.367, 2022-04-23 21:34:18.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55929899216, -0.01968708634, -0.60158371925, -0.56999480724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77589, H, 0, 2022-04-23 21:34:18.367, 2022-04-23 21:34:19.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55930638313, -0.01968963630, -0.60157972574, -0.56999170780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77590, H, 0, 2022-04-23 21:34:19.367, 2022-04-23 21:34:20.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55931442976, -0.01968996972, -0.60157364607, -0.56999021769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77591, H, 0, 2022-04-23 21:34:20.367, 2022-04-23 21:34:21.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55932396650, -0.01969445497, -0.60156708956, -0.56998753548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77592, H, 0, 2022-04-23 21:34:21.367, 2022-04-23 21:34:22.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55933141708, -0.01969680749, -0.60156017542, -0.56998753548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77593, H, 0, 2022-04-23 21:34:22.367, 2022-04-23 21:34:23.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55933403969, -0.01970534213, -0.60155481100, -0.56999033689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77594, H, 0, 2022-04-23 21:34:23.367, 2022-04-23 21:34:24.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55934029818, -0.01970710792, -0.60154849291, -0.56999081373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77595, H, 0, 2022-04-23 21:34:24.367, 2022-04-23 21:34:25.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55934584141, -0.01971308887, -0.60154163837, -0.56999236345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77596, H, 0, 2022-04-23 21:34:25.367, 2022-04-23 21:34:26.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55934989452, -0.01971744187, -0.60153782368, -0.56999224424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77597, H, 0, 2022-04-23 21:34:26.367, 2022-04-23 21:34:27.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55935651064, -0.01972143352, -0.60153204203, -0.56999170780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77598, H, 0, 2022-04-23 21:34:27.367, 2022-04-23 21:34:28.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55936861038, -0.01972249150, -0.60152441263, -0.56998789310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77599, H, 0, 2022-04-23 21:34:28.367, 2022-04-23 21:34:29.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55937701464, -0.01972862706, -0.60151529312, -0.56998902559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77600, H, 0, 2022-04-23 21:34:29.367, 2022-04-23 21:34:30.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55938220024, -0.01973239519, -0.60150974989, -0.56998968124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77601, H, 0, 2022-04-23 21:34:30.367, 2022-04-23 21:34:31.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55939102173, -0.01973292418, -0.60150456429, -0.56998646259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77602, H, 0, 2022-04-23 21:34:31.367, 2022-04-23 21:34:32.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55940175056, -0.01973477751, -0.60149580240, -0.56998509169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77603, H, 0, 2022-04-23 21:34:32.367, 2022-04-23 21:34:33.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55940991640, -0.01974242739, -0.60149157047, -0.56998133659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77604, H, 0, 2022-04-23 21:34:33.367, 2022-04-23 21:34:34.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55941885710, -0.01974140853, -0.60148227215, -0.56998234987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77605, H, 0, 2022-04-23 21:34:34.367, 2022-04-23 21:34:35.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55942231417, -0.01974736340, -0.60147780180, -0.56998348236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77606, H, 0, 2022-04-23 21:34:35.367, 2022-04-23 21:34:36.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55942475796, -0.01975508966, -0.60147249699, -0.56998640299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77607, H, 0, 2022-04-23 21:34:36.367, 2022-04-23 21:34:37.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55943536758, -0.01976118609, -0.60146832466, -0.56998020411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77608, H, 0, 2022-04-23 21:34:37.367, 2022-04-23 21:34:38.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55944597721, -0.01975757629, -0.60145628452, -0.56998264790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77609, H, 0, 2022-04-23 21:34:38.367, 2022-04-23 21:34:39.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55944639444, -0.01976633258, -0.60145819187, -0.56997984648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77610, H, 0, 2022-04-23 21:34:39.367, 2022-04-23 21:34:40.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55945360661, -0.01976747438, -0.60145133734, -0.56998002529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77611, H, 0, 2022-04-23 21:34:40.367, 2022-04-23 21:34:41.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55945777893, -0.01977218129, -0.60144478083, -0.56998264790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77612, H, 0, 2022-04-23 21:34:41.367, 2022-04-23 21:34:42.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55946302414, -0.01977619343, -0.60143917799, -0.56998330355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77613, H, 0, 2022-04-23 21:34:42.367, 2022-04-23 21:34:43.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55947065353, -0.01978252083, -0.60143262148, -0.56998246908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77614, H, 0, 2022-04-23 21:34:43.367, 2022-04-23 21:34:44.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55948185921, -0.01978820004, -0.60142713785, -0.56997710466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77615, H, 0, 2022-04-23 21:34:44.367, 2022-04-23 21:34:45.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55948883295, -0.01978778653, -0.60142165422, -0.56997603178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77616, H, 0, 2022-04-23 21:34:45.367, 2022-04-23 21:34:46.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55949717760, -0.01979047805, -0.60141533613, -0.56997442245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77617, H, 0, 2022-04-23 21:34:46.367, 2022-04-23 21:34:47.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55950587988, -0.01979288645, -0.60140621662, -0.56997543573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77618, H, 0, 2022-04-23 21:34:47.367, 2022-04-23 21:34:48.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55951553583, -0.01979867741, -0.60140007734, -0.56997221708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77619, H, 0, 2022-04-23 21:34:48.367, 2022-04-23 21:34:49.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55952852964, -0.01979614049, -0.60139286518, -0.56996715069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77620, H, 0, 2022-04-23 21:34:49.367, 2022-04-23 21:34:50.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55953896046, -0.01979684830, -0.60138511658, -0.56996506453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77621, H, 0, 2022-04-23 21:34:50.367, 2022-04-23 21:34:51.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55954515934, -0.01980257221, -0.60138088465, -0.56996321678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77622, H, 0, 2022-04-23 21:34:51.367, 2022-04-23 21:34:52.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55955052376, -0.01980309002, -0.60137140751, -0.56996798515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77623, H, 0, 2022-04-23 21:34:52.367, 2022-04-23 21:34:53.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55955809355, -0.01980868913, -0.60136526823, -0.56996685266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77624, H, 0, 2022-04-23 21:34:53.367, 2022-04-23 21:34:54.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55955874920, -0.01981757767, -0.60136282444, -0.56996846199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77625, H, 0, 2022-04-23 21:34:54.367, 2022-04-23 21:34:55.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55956852436, -0.01981758326, -0.60135608912, -0.56996589899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77626, H, 0, 2022-04-23 21:34:55.367, 2022-04-23 21:34:56.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55957281590, -0.01982142776, -0.60134911537, -0.56996899843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77627, H, 0, 2022-04-23 21:34:56.367, 2022-04-23 21:34:57.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55958116055, -0.01982663758, -0.60134482384, -0.56996518373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77628, H, 0, 2022-04-23 21:34:57.367, 2022-04-23 21:34:58.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55958360434, -0.01983142830, -0.60134065151, -0.56996691227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77629, H, 0, 2022-04-23 21:34:58.367, 2022-04-23 21:34:59.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55958896875, -0.01984135620, -0.60133308172, -0.56996929646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77630, H, 0, 2022-04-23 21:34:59.367, 2022-04-23 21:35:00.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55959874392, -0.01983977854, -0.60132712126, -0.56996601820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77631, H, 0, 2022-04-23 21:35:00.367, 2022-04-23 21:35:01.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55960625410, -0.01984196715, -0.60131889582, -0.56996726990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77632, H, 0, 2022-04-23 21:35:01.367, 2022-04-23 21:35:02.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55961734056, -0.01984697394, -0.60131227970, -0.56996321678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77633, H, 0, 2022-04-23 21:35:02.367, 2022-04-23 21:35:03.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55961900949, -0.01984956674, -0.60130745173, -0.56996661425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77634, H, 0, 2022-04-23 21:35:03.367, 2022-04-23 21:35:04.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55962771177, -0.01985865273, -0.60130113363, -0.56996434927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77635, H, 0, 2022-04-23 21:35:04.367, 2022-04-23 21:35:05.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55963295698, -0.01986172237, -0.60129547119, -0.56996512413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77636, H, 0, 2022-04-23 21:35:05.367, 2022-04-23 21:35:06.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55964440107, -0.01986163668, -0.60128730536, -0.56996244192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77637, H, 0, 2022-04-23 21:35:06.367, 2022-04-23 21:35:07.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55965137482, -0.01986484043, -0.60128206015, -0.56996101141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77638, H, 0, 2022-04-23 21:35:07.367, 2022-04-23 21:35:08.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55965894461, -0.01986878552, -0.60127788782, -0.56995791197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77639, H, 0, 2022-04-23 21:35:08.367, 2022-04-23 21:35:09.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55966144800, -0.01987319626, -0.60127288103, -0.56996059418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77640, H, 0, 2022-04-23 21:35:09.367, 2022-04-23 21:35:10.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55966651440, -0.01987742260, -0.60126578808, -0.56996291876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77641, H, 0, 2022-04-23 21:35:10.367, 2022-04-23 21:35:11.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55967211723, -0.01988756470, -0.60125929117, -0.56996393204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77642, H, 0, 2022-04-23 21:35:11.367, 2022-04-23 21:35:12.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55967688560, -0.01988868602, -0.60125648975, -0.56996220350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77643, H, 0, 2022-04-23 21:35:12.367, 2022-04-23 21:35:13.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55968302488, -0.01989178360, -0.60125058889, -0.56996226311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
77644, H, 0, 2022-04-23 21:35:13.367, 2022-04-23 21:35:14.367,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55969160795, -0.01989858225, -0.60124319792, -0.56996136904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.731573, 1485839.172978, 605.198573
