MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-20 19:49:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-19 00:01:09.703 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34374, H, 0, 2022-03-19 09:34:03.720, 2022-03-19 09:34:04.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809764385, -0.22027957439, -0.67430263758, -0.29937309027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34375, H, 0, 2022-03-19 09:34:04.720, 2022-03-19 09:34:05.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809806108, -0.22027355433, -0.67430758476, -0.29936555028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34376, H, 0, 2022-03-19 09:34:05.720, 2022-03-19 09:34:06.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809543848, -0.22026737034, -0.67431080341, -0.29936832190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34377, H, 0, 2022-03-19 09:34:06.720, 2022-03-19 09:34:07.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809382915, -0.22025829554, -0.67431861162, -0.29936093092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34378, H, 0, 2022-03-19 09:34:07.720, 2022-03-19 09:34:08.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63809037209, -0.22025775909, -0.67432188988, -0.29936128855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34379, H, 0, 2022-03-19 09:34:08.720, 2022-03-19 09:34:09.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63807743788, -0.22026467323, -0.67432945967, -0.29936671257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34380, H, 0, 2022-03-19 09:34:09.720, 2022-03-19 09:34:10.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63807731867, -0.22025513649, -0.67433452606, -0.29936259985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34381, H, 0, 2022-03-19 09:34:10.720, 2022-03-19 09:34:11.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63807123899, -0.22025205195, -0.67434006929, -0.29936525226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34382, H, 0, 2022-03-19 09:34:11.720, 2022-03-19 09:34:12.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63806658983, -0.22025066614, -0.67434757948, -0.29935932159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34383, H, 0, 2022-03-19 09:34:12.720, 2022-03-19 09:34:13.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63805598021, -0.22025486827, -0.67435288429, -0.29936692119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34384, H, 0, 2022-03-19 09:34:13.720, 2022-03-19 09:34:14.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63804924488, -0.22025078535, -0.67435806990, -0.29937261343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34385, H, 0, 2022-03-19 09:34:14.720, 2022-03-19 09:34:15.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63804280758, -0.22025041282, -0.67436659336, -0.29936745763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34386, H, 0, 2022-03-19 09:34:15.720, 2022-03-19 09:34:16.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63804233074, -0.22024223208, -0.67437112331, -0.29936426878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34387, H, 0, 2022-03-19 09:34:16.720, 2022-03-19 09:34:17.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63803911209, -0.22023999691, -0.67437338829, -0.29936754704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34388, H, 0, 2022-03-19 09:34:17.720, 2022-03-19 09:34:18.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63802242279, -0.22024726868, -0.67438089848, -0.29938095808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34389, H, 0, 2022-03-19 09:34:18.720, 2022-03-19 09:34:19.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801580667, -0.22024063766, -0.67439162731, -0.29937565327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34390, H, 0, 2022-03-19 09:34:19.720, 2022-03-19 09:34:20.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800859451, -0.22024779022, -0.67439448833, -0.29937940836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34391, H, 0, 2022-03-19 09:34:20.720, 2022-03-19 09:34:21.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800555468, -0.22024190426, -0.67439860106, -0.29938104749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34392, H, 0, 2022-03-19 09:34:21.720, 2022-03-19 09:34:22.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799893856, -0.22023883462, -0.67440730333, -0.29937762022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34393, H, 0, 2022-03-19 09:34:22.720, 2022-03-19 09:34:23.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799113035, -0.22024331987, -0.67441314459, -0.29937791824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34394, H, 0, 2022-03-19 09:34:23.720, 2022-03-19 09:34:24.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799411058, -0.22023625672, -0.67441534996, -0.29937171936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34395, H, 0, 2022-03-19 09:34:24.720, 2022-03-19 09:34:25.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799011707, -0.22022871673, -0.67442244291, -0.29936987162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34396, H, 0, 2022-03-19 09:34:25.720, 2022-03-19 09:34:26.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798272610, -0.22022756934, -0.67442870140, -0.29937231541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34397, H, 0, 2022-03-19 09:34:26.720, 2022-03-19 09:34:27.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798123598, -0.22022375464, -0.67443323135, -0.29936808348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34398, H, 0, 2022-03-19 09:34:27.720, 2022-03-19 09:34:28.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796883821, -0.22023032606, -0.67443853617, -0.29937762022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34399, H, 0, 2022-03-19 09:34:28.720, 2022-03-19 09:34:29.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796812296, -0.22023077309, -0.67444109917, -0.29937309027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34400, H, 0, 2022-03-19 09:34:29.720, 2022-03-19 09:34:30.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796353340, -0.22022257745, -0.67444920540, -0.29937082529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34401, H, 0, 2022-03-19 09:34:30.720, 2022-03-19 09:34:31.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795536757, -0.22022154927, -0.67445498705, -0.29937589169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34402, H, 0, 2022-03-19 09:34:31.720, 2022-03-19 09:34:32.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795137405, -0.22022531927, -0.67445766926, -0.29937553406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34403, H, 0, 2022-03-19 09:34:32.720, 2022-03-19 09:34:33.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794457912, -0.22021886706, -0.67446368933, -0.29938125610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34404, H, 0, 2022-03-19 09:34:33.720, 2022-03-19 09:34:34.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793498278, -0.22022081912, -0.67446947098, -0.29938715696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34405, H, 0, 2022-03-19 09:34:34.720, 2022-03-19 09:34:35.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792783022, -0.22021843493, -0.67447847128, -0.29938381910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34406, H, 0, 2022-03-19 09:34:35.720, 2022-03-19 09:34:36.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791781664, -0.22022467852, -0.67448383570, -0.29938861728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34407, H, 0, 2022-03-19 09:34:36.720, 2022-03-19 09:34:37.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791453838, -0.22021983564, -0.67448657751, -0.29939293861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34408, H, 0, 2022-03-19 09:34:37.720, 2022-03-19 09:34:38.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791006804, -0.22021992505, -0.67449301481, -0.29938790202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34409, H, 0, 2022-03-19 09:34:38.720, 2022-03-19 09:34:39.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790792227, -0.22021102905, -0.67449951172, -0.29938441515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34410, H, 0, 2022-03-19 09:34:39.720, 2022-03-19 09:34:40.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789999485, -0.22021226585, -0.67450559139, -0.29938656092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34411, H, 0, 2022-03-19 09:34:40.720, 2022-03-19 09:34:41.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789528608, -0.22020442784, -0.67451322079, -0.29938516021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34412, H, 0, 2022-03-19 09:34:41.720, 2022-03-19 09:34:42.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789790869, -0.22019241750, -0.67452079058, -0.29937142134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34413, H, 0, 2022-03-19 09:34:42.720, 2022-03-19 09:34:43.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789260387, -0.22019366920, -0.67452239990, -0.29937821627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34414, H, 0, 2022-03-19 09:34:43.720, 2022-03-19 09:34:44.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63788968325, -0.22018750012, -0.67452907562, -0.29937392473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34415, H, 0, 2022-03-19 09:34:44.720, 2022-03-19 09:34:45.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63788050413, -0.22018921375, -0.67453569174, -0.29937732220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34416, H, 0, 2022-03-19 09:34:45.720, 2022-03-19 09:34:46.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787794113, -0.22018487751, -0.67454242706, -0.29937073588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34417, H, 0, 2022-03-19 09:34:46.720, 2022-03-19 09:34:47.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63787347078, -0.22018432617, -0.67454653978, -0.29937151074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34418, H, 0, 2022-03-19 09:34:47.720, 2022-03-19 09:34:48.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63786935806, -0.22017921507, -0.67455130816, -0.29937317967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34419, H, 0, 2022-03-19 09:34:48.720, 2022-03-19 09:34:49.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63786047697, -0.22017775476, -0.67455977201, -0.29937416315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34420, H, 0, 2022-03-19 09:34:49.720, 2022-03-19 09:34:50.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63785678148, -0.22017884254, -0.67456281185, -0.29937428236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34421, H, 0, 2022-03-19 09:34:50.720, 2022-03-19 09:34:51.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63785541058, -0.22016246617, -0.67457151413, -0.29936975241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34422, H, 0, 2022-03-19 09:34:51.720, 2022-03-19 09:34:52.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63784331083, -0.22017210722, -0.67457538843, -0.29937964678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34423, H, 0, 2022-03-19 09:34:52.720, 2022-03-19 09:34:53.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63784277439, -0.22016820312, -0.67458057404, -0.29937213659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34424, H, 0, 2022-03-19 09:34:53.720, 2022-03-19 09:34:54.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63783764839, -0.22016474605, -0.67458558083, -0.29937416315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34425, H, 0, 2022-03-19 09:34:54.720, 2022-03-19 09:34:55.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63782089949, -0.22017583251, -0.67459118366, -0.29938906431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34426, H, 0, 2022-03-19 09:34:55.720, 2022-03-19 09:34:56.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63782280684, -0.22016724944, -0.67459470034, -0.29938352108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34427, H, 0, 2022-03-19 09:34:56.720, 2022-03-19 09:34:57.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63781672716, -0.22016455233, -0.67459964752, -0.29938718677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34428, H, 0, 2022-03-19 09:34:57.720, 2022-03-19 09:34:58.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63780820370, -0.22015917301, -0.67460983992, -0.29938635230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34429, H, 0, 2022-03-19 09:34:58.720, 2022-03-19 09:34:59.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63780492544, -0.22015953064, -0.67461383343, -0.29938408732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34430, H, 0, 2022-03-19 09:34:59.720, 2022-03-19 09:35:00.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63779908419, -0.22015942633, -0.67461895943, -0.29938513041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34431, H, 0, 2022-03-19 09:35:00.720, 2022-03-19 09:35:01.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63779693842, -0.22015555203, -0.67462509871, -0.29937863350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34432, H, 0, 2022-03-19 09:35:01.720, 2022-03-19 09:35:02.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63778704405, -0.22015213966, -0.67463344336, -0.29938346148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34433, H, 0, 2022-03-19 09:35:02.720, 2022-03-19 09:35:03.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63778197765, -0.22015276551, -0.67463755608, -0.29938450456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34434, H, 0, 2022-03-19 09:35:03.720, 2022-03-19 09:35:04.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777327538, -0.22015175223, -0.67464417219, -0.29938891530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34435, H, 0, 2022-03-19 09:35:04.720, 2022-03-19 09:35:05.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63777184486, -0.22015163302, -0.67464745045, -0.29938456416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34436, H, 0, 2022-03-19 09:35:05.720, 2022-03-19 09:35:06.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776564598, -0.22015130520, -0.67465245724, -0.29938682914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34437, H, 0, 2022-03-19 09:35:06.720, 2022-03-19 09:35:07.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63776117563, -0.22014668584, -0.67465728521, -0.29938879609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34438, H, 0, 2022-03-19 09:35:07.720, 2022-03-19 09:35:08.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63775658607, -0.22014382482, -0.67466312647, -0.29938751459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34439, H, 0, 2022-03-19 09:35:08.720, 2022-03-19 09:35:09.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63775348663, -0.22014176846, -0.67467111349, -0.29937759042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34440, H, 0, 2022-03-19 09:35:09.720, 2022-03-19 09:35:10.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63774049282, -0.22013641894, -0.67468142509, -0.29938605428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34441, H, 0, 2022-03-19 09:35:10.720, 2022-03-19 09:35:11.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773959875, -0.22013475001, -0.67468678951, -0.29937708378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34442, H, 0, 2022-03-19 09:35:11.720, 2022-03-19 09:35:12.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773488998, -0.22013163567, -0.67469251156, -0.29937651753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34443, H, 0, 2022-03-19 09:35:12.720, 2022-03-19 09:35:13.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63773775101, -0.22012950480, -0.67469060421, -0.29937624931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
34444, H, 0, 2022-03-19 09:35:13.720, 2022-03-19 09:35:14.720,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63772737980, -0.22012473643, -0.67470228672, -0.29937550426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.856564, 1808991.257000, 602.323547
