2016-05-22T16:57:37, 1/0422556971.15252,  6.6201776e-06,        -3.735421,        17.511273,       125.494437,  5.9072064e-06,        -2.265352,        35.815376,       125.235094
2016-05-22T16:58:09, 1/0422557003.15252,  6.6201900e-06,        -3.735418,        17.511249,       125.494426,  5.9072181e-06,        -2.265350,        35.815312,       125.235089
2016-05-22T16:58:41, 1/0422557035.15252,  6.6202005e-06,        -3.735416,        17.511233,       125.494414,  5.9072277e-06,        -2.265349,        35.815260,       125.235084
2016-05-22T16:59:13, 1/0422557067.15252,  6.6202091e-06,        -3.735414,        17.511226,       125.494403,  5.9072354e-06,        -2.265349,        35.815218,       125.235079
2016-05-22T16:59:45, 1/0422557099.15252,  6.6202157e-06,        -3.735413,        17.511227,       125.494392,  5.9072409e-06,        -2.265348,        35.815188,       125.235074
2016-05-22T17:00:17, 1/0422557131.15252,  6.6202205e-06,        -3.735412,        17.511236,       125.494380,  5.9072445e-06,        -2.265348,        35.815168,       125.235070
2016-05-22T17:00:49, 1/0422557163.15252,  6.6202232e-06,        -3.735412,        17.511254,       125.494369,  5.9072459e-06,        -2.265348,        35.815159,       125.235065
2016-05-22T17:01:21, 1/0422557195.15252,  6.6202240e-06,        -3.735412,        17.511280,       125.494358,  5.9072454e-06,        -2.265348,        35.815161,       125.235060
2016-05-22T17:01:53, 1/0422557227.15252,  6.6202229e-06,        -3.735412,        17.511315,       125.494346,  5.9072427e-06,        -2.265348,        35.815174,       125.235055
2016-05-22T17:02:25, 1/0422557259.15252,  6.6202198e-06,        -3.735413,        17.511358,       125.494335,  5.9072380e-06,        -2.265348,        35.815198,       125.235050
2016-05-22T17:02:57, 1/0422557291.15252,  6.6202147e-06,        -3.735414,        17.511410,       125.494324,  5.9072313e-06,        -2.265349,        35.815234,       125.235046
2016-05-22T17:03:29, 1/0422557323.15252,  6.6202077e-06,        -3.735416,        17.511470,       125.494312,  5.9072224e-06,        -2.265350,        35.815280,       125.235041
2016-05-22T17:04:01, 1/0422557355.15252,  6.6201987e-06,        -3.735418,        17.511539,       125.494301,  5.9072115e-06,        -2.265351,        35.815338,       125.235036
2016-05-22T17:04:33, 1/0422557387.15252,  6.6201877e-06,        -3.735420,        17.511616,       125.494290,  5.9071984e-06,        -2.265352,        35.815406,       125.235031
2016-05-22T17:05:05, 1/0422557419.15252,  6.6201747e-06,        -3.735423,        17.511702,       125.494278,  5.9071832e-06,        -2.265353,        35.815486,       125.235026
2016-05-22T17:05:37, 1/0422557451.15252,  6.6201596e-06,        -3.735427,        17.511796,       125.494267,  5.9071660e-06,        -2.265355,        35.815578,       125.235021
2016-05-22T17:06:09, 1/0422557483.15252,  6.6201426e-06,        -3.735430,        17.511900,       125.494256,  5.9071465e-06,        -2.265357,        35.815680,       125.235017
2016-05-22T17:06:41, 1/0422557515.15252,  6.6201235e-06,        -3.735435,        17.512012,       125.494244,  5.9071250e-06,        -2.265359,        35.815795,       125.235012
2016-05-22T17:07:13, 1/0422557547.15252,  6.6201023e-06,        -3.735439,        17.512133,       125.494233,  5.9071012e-06,        -2.265361,        35.815921,       125.235007
2016-05-22T17:07:45, 1/0422557579.15252,  6.6200791e-06,        -3.735444,        17.512263,       125.494222,  5.9070753e-06,        -2.265363,        35.816058,       125.235002
2016-05-22T17:08:17, 1/0422557611.15252,  6.6200538e-06,        -3.735450,        17.512402,       125.494210,  5.9070472e-06,        -2.265366,        35.816207,       125.234997
2016-05-22T17:08:49, 1/0422557643.15252,  6.6200264e-06,        -3.735456,        17.512550,       125.494199,  5.9070169e-06,        -2.265369,        35.816368,       125.234993
2016-05-22T17:09:21, 1/0422557675.15252,  6.6199969e-06,        -3.735463,        17.512707,       125.494188,  5.9069843e-06,        -2.265372,        35.816541,       125.234988
2016-05-22T17:09:53, 1/0422557707.15252,  6.6199653e-06,        -3.735469,        17.512874,       125.494176,  5.9069495e-06,        -2.265375,        35.816726,       125.234983
2016-05-22T17:10:25, 1/0422557739.15252,  6.6199315e-06,        -3.735477,        17.513049,       125.494165,  5.9069125e-06,        -2.265379,        35.816923,       125.234978
2016-05-22T17:10:57, 1/0422557771.15252,  6.6198955e-06,        -3.735485,        17.513235,       125.494154,  5.9068731e-06,        -2.265383,        35.817132,       125.234973
2016-05-22T17:11:29, 1/0422557803.15252,  6.6198573e-06,        -3.735493,        17.513429,       125.494142,  5.9068314e-06,        -2.265387,        35.817354,       125.234968
2016-05-22T17:12:01, 1/0422557835.15252,  6.6198170e-06,        -3.735502,        17.513633,       125.494131,  5.9067874e-06,        -2.265391,        35.817588,       125.234964
2016-05-22T17:12:33, 1/0422557867.15252,  6.6197744e-06,        -3.735511,        17.513847,       125.494120,  5.9067411e-06,        -2.265395,        35.817834,       125.234959
2016-05-22T17:13:05, 1/0422557899.15252,  6.6197296e-06,        -3.735521,        17.514070,       125.494108,  5.9066924e-06,        -2.265400,        35.818093,       125.234954
2016-05-22T17:13:37, 1/0422557931.15252,  6.6196825e-06,        -3.735531,        17.514303,       125.494097,  5.9066413e-06,        -2.265405,        35.818365,       125.234949
2016-05-22T17:14:09, 1/0422557963.15252,  6.6196331e-06,        -3.735542,        17.514546,       125.494086,  5.9065878e-06,        -2.265410,        35.818650,       125.234944
2016-05-22T17:14:41, 1/0422557995.15252,  6.6195813e-06,        -3.735553,        17.514799,       125.494074,  5.9065318e-06,        -2.265415,        35.818948,       125.234940
2016-05-22T17:15:13, 1/0422558027.15252,  6.6195273e-06,        -3.735565,        17.515063,       125.494063,  5.9064734e-06,        -2.265421,        35.819259,       125.234935
2016-05-22T17:15:45, 1/0422558059.15252,  6.6194709e-06,        -3.735578,        17.515336,       125.494052,  5.9064125e-06,        -2.265427,        35.819583,       125.234930
2016-05-22T17:16:17, 1/0422558091.15252,  6.6194121e-06,        -3.735590,        17.515620,       125.494040,  5.9063490e-06,        -2.265433,        35.819921,       125.234925
2016-05-22T17:16:49, 1/0422558123.15252,  6.6193509e-06,        -3.735604,        17.515914,       125.494029,  5.9062831e-06,        -2.265439,        35.820272,       125.234920
2016-05-22T17:17:21, 1/0422558155.15252,  6.6192873e-06,        -3.735617,        17.516218,       125.494017,  5.9062146e-06,        -2.265446,        35.820637,       125.234915
2016-05-22T17:17:53, 1/0422558187.15252,  6.6192213e-06,        -3.735632,        17.516533,       125.494006,  5.9061435e-06,        -2.265452,        35.821015,       125.234911
2016-05-22T17:18:25, 1/0422558219.15252,  6.6191527e-06,        -3.735647,        17.516859,       125.493995,  5.9060698e-06,        -2.265459,        35.821408,       125.234906
2016-05-22T17:18:57, 1/0422558251.15252,  6.6190817e-06,        -3.735662,        17.517195,       125.493983,  5.9059935e-06,        -2.265467,        35.821814,       125.234901
2016-05-22T17:19:29, 1/0422558283.15252,  6.6190082e-06,        -3.735678,        17.517542,       125.493972,  5.9059145e-06,        -2.265474,        35.822235,       125.234896
2016-05-22T17:20:01, 1/0422558315.15252,  6.6189321e-06,        -3.735695,        17.517901,       125.493961,  5.9058328e-06,        -2.265482,        35.822670,       125.234891
2016-05-22T17:20:33, 1/0422558347.15252,  6.6188535e-06,        -3.735712,        17.518270,       125.493949,  5.9057485e-06,        -2.265490,        35.823119,       125.234887
2016-05-22T17:21:05, 1/0422558379.15252,  6.6187723e-06,        -3.735729,        17.518651,       125.493938,  5.9056614e-06,        -2.265499,        35.823583,       125.234882
2016-05-22T17:21:37, 1/0422558411.15252,  6.6186885e-06,        -3.735748,        17.519042,       125.493927,  5.9055716e-06,        -2.265507,        35.824062,       125.234877
2016-05-22T17:22:09, 1/0422558443.15252,  6.6186021e-06,        -3.735766,        17.519445,       125.493915,  5.9054790e-06,        -2.265516,        35.824555,       125.234872
2016-05-22T17:22:41, 1/0422558475.15252,  6.6185130e-06,        -3.735786,        17.519860,       125.493904,  5.9053837e-06,        -2.265525,        35.825063,       125.234867
2016-05-22T17:23:13, 1/0422558507.15252,  6.6184213e-06,        -3.735806,        17.520286,       125.493893,  5.9052855e-06,        -2.265535,        35.825586,       125.234862
2016-05-22T17:23:45, 1/0422558539.15252,  6.6183269e-06,        -3.735826,        17.520723,       125.493881,  5.9051845e-06,        -2.265544,        35.826125,       125.234858
2016-05-22T17:24:17, 1/0422558571.15252,  6.6182298e-06,        -3.735847,        17.521172,       125.493870,  5.9050807e-06,        -2.265554,        35.826678,       125.234853
2016-05-22T17:24:49, 1/0422558603.15252,  6.6181299e-06,        -3.735869,        17.521633,       125.493859,  5.9049740e-06,        -2.265565,        35.827247,       125.234848
2016-05-22T17:25:21, 1/0422558635.15252,  6.6180274e-06,        -3.735891,        17.522105,       125.493847,  5.9048645e-06,        -2.265575,        35.827831,       125.234843
2016-05-22T17:25:53, 1/0422558667.15252,  6.6179221e-06,        -3.735914,        17.522590,       125.493836,  5.9047521e-06,        -2.265586,        35.828430,       125.234838
2016-05-22T17:26:25, 1/0422558699.15252,  6.6178141e-06,        -3.735937,        17.523086,       125.493825,  5.9046367e-06,        -2.265597,        35.829045,       125.234833
2016-05-22T17:26:57, 1/0422558731.15252,  6.6177033e-06,        -3.735961,        17.523594,       125.493813,  5.9045185e-06,        -2.265608,        35.829675,       125.234829
2016-05-22T17:27:29, 1/0422558763.15252,  6.6175898e-06,        -3.735986,        17.524115,       125.493802,  5.9043973e-06,        -2.265620,        35.830321,       125.234824
2016-05-22T17:28:01, 1/0422558795.15252,  6.6174734e-06,        -3.736011,        17.524647,       125.493790,  5.9042732e-06,        -2.265632,        35.830983,       125.234819
2016-05-22T17:28:33, 1/0422558827.15252,  6.6173543e-06,        -3.736037,        17.525191,       125.493779,  5.9041461e-06,        -2.265644,        35.831660,       125.234814
2016-05-22T17:29:05, 1/0422558859.15252,  6.6172324e-06,        -3.736063,        17.525747,       125.493768,  5.9040161e-06,        -2.265657,        35.832353,       125.234809
2016-05-22T17:29:37, 1/0422558891.15252,  6.6171077e-06,        -3.736090,        17.526316,       125.493756,  5.9038832e-06,        -2.265669,        35.833062,       125.234805
2016-05-22T17:30:09, 1/0422558923.15252,  6.6169802e-06,        -3.736118,        17.526896,       125.493745,  5.9037473e-06,        -2.265682,        35.833787,       125.234800
2016-05-22T17:30:41, 1/0422558955.15251,  6.6168499e-06,        -3.736146,        17.527488,       125.493734,  5.9036085e-06,        -2.265696,        35.834527,       125.234795
2016-05-22T17:31:13, 1/0422558987.15252,  6.6167168e-06,        -3.736175,        17.528093,       125.493722,  5.9034667e-06,        -2.265709,        35.835283,       125.234790
2016-05-22T17:31:45, 1/0422559019.15251,  6.6165810e-06,        -3.736204,        17.528709,       125.493711,  5.9033220e-06,        -2.265723,        35.836054,       125.234785
2016-05-22T17:32:17, 1/0422559051.15251,  6.6164424e-06,        -3.736234,        17.529338,       125.493700,  5.9031744e-06,        -2.265738,        35.836841,       125.234780
2016-05-22T17:32:49, 1/0422559083.15252,  6.6163010e-06,        -3.736265,        17.529978,       125.493688,  5.9030239e-06,        -2.265752,        35.837644,       125.234776
2016-05-22T17:33:21, 1/0422559115.15251,  6.6161568e-06,        -3.736296,        17.530630,       125.493677,  5.9028705e-06,        -2.265767,        35.838462,       125.234771
2016-05-22T17:33:53, 1/0422559147.15251,  6.6160100e-06,        -3.736328,        17.531294,       125.493666,  5.9027142e-06,        -2.265782,        35.839296,       125.234766
2016-05-22T17:34:25, 1/0422559179.15251,  6.6158604e-06,        -3.736360,        17.531970,       125.493654,  5.9025550e-06,        -2.265797,        35.840144,       125.234761
2016-05-22T17:34:57, 1/0422559211.15251,  6.6157082e-06,        -3.736393,        17.532657,       125.493643,  5.9023931e-06,        -2.265813,        35.841008,       125.234756
2016-05-22T17:35:29, 1/0422559243.15251,  6.6155533e-06,        -3.736427,        17.533356,       125.493632,  5.9022283e-06,        -2.265829,        35.841887,       125.234751
2016-05-22T17:36:01, 1/0422559275.15251,  6.6153957e-06,        -3.736461,        17.534066,       125.493620,  5.9020607e-06,        -2.265845,        35.842780,       125.234747
2016-05-22T17:36:33, 1/0422559307.15251,  6.6152356e-06,        -3.736496,        17.534788,       125.493609,  5.9018905e-06,        -2.265861,        35.843689,       125.234742
2016-05-22T17:37:05, 1/0422559339.15251,  6.6150730e-06,        -3.736531,        17.535520,       125.493597,  5.9017175e-06,        -2.265878,        35.844611,       125.234737
2016-05-22T17:37:37, 1/0422559371.15251,  6.6149078e-06,        -3.736567,        17.536263,       125.493586,  5.9015419e-06,        -2.265895,        35.845548,       125.234732
2016-05-22T17:38:09, 1/0422559403.15251,  6.6147402e-06,        -3.736603,        17.537017,       125.493575,  5.9013637e-06,        -2.265912,        35.846498,       125.234727
2016-05-22T17:38:41, 1/0422559435.15251,  6.6145701e-06,        -3.736640,        17.537781,       125.493563,  5.9011830e-06,        -2.265929,        35.847462,       125.234722
2016-05-22T17:39:13, 1/0422559467.15251,  6.6143977e-06,        -3.736677,        17.538555,       125.493552,  5.9009997e-06,        -2.265947,        35.848439,       125.234718
2016-05-22T17:39:45, 1/0422559499.15251,  6.6142230e-06,        -3.736715,        17.539339,       125.493541,  5.9008141e-06,        -2.265965,        35.849429,       125.234713
2016-05-22T17:40:17, 1/0422559531.15251,  6.6140461e-06,        -3.736753,        17.540133,       125.493529,  5.9006261e-06,        -2.265983,        35.850432,       125.234708
2016-05-22T17:40:49, 1/0422559563.15251,  6.6138671e-06,        -3.736792,        17.540936,       125.493518,  5.9004359e-06,        -2.266001,        35.851447,       125.234703
2016-05-22T17:41:21, 1/0422559595.15251,  6.6136859e-06,        -3.736831,        17.541748,       125.493507,  5.9002434e-06,        -2.266020,        35.852473,       125.234698
2016-05-22T17:41:53, 1/0422559627.15251,  6.6135028e-06,        -3.736871,        17.542569,       125.493495,  5.9000488e-06,        -2.266038,        35.853511,       125.234694
2016-05-22T17:42:25, 1/0422559659.15251,  6.6133177e-06,        -3.736911,        17.543398,       125.493484,  5.8998523e-06,        -2.266057,        35.854560,       125.234689
2016-05-22T17:42:57, 1/0422559691.15251,  6.6131308e-06,        -3.736951,        17.544235,       125.493473,  5.8996537e-06,        -2.266076,        35.855619,       125.234684
2016-05-22T17:43:29, 1/0422559723.15251,  6.6129422e-06,        -3.736992,        17.545079,       125.493461,  5.8994534e-06,        -2.266096,        35.856687,       125.234679
2016-05-22T17:44:01, 1/0422559755.15251,  6.6127520e-06,        -3.737033,        17.545931,       125.493450,  5.8992514e-06,        -2.266115,        35.857765,       125.234674
2016-05-22T17:44:33, 1/0422559787.15251,  6.6125602e-06,        -3.737074,        17.546788,       125.493438,  5.8990478e-06,        -2.266135,        35.858851,       125.234669
2016-05-22T17:45:05, 1/0422559819.15251,  6.6123671e-06,        -3.737116,        17.547652,       125.493427,  5.8988427e-06,        -2.266154,        35.859945,       125.234665
2016-05-22T17:45:37, 1/0422559851.15251,  6.6121727e-06,        -3.737158,        17.548522,       125.493416,  5.8986362e-06,        -2.266174,        35.861046,       125.234660
2016-05-22T17:46:09, 1/0422559883.15251,  6.6119771e-06,        -3.737201,        17.549396,       125.493404,  5.8984286e-06,        -2.266194,        35.862154,       125.234655
2016-05-22T17:46:41, 1/0422559915.15251,  6.6117805e-06,        -3.737243,        17.550275,       125.493393,  5.8982198e-06,        -2.266214,        35.863267,       125.234650
2016-05-22T17:47:13, 1/0422559947.15251,  6.6115830e-06,        -3.737286,        17.551158,       125.493382,  5.8980101e-06,        -2.266235,        35.864386,       125.234645
2016-05-22T17:47:45, 1/0422559979.15251,  6.6113847e-06,        -3.737329,        17.552044,       125.493370,  5.8977996e-06,        -2.266255,        35.865509,       125.234640
2016-05-22T17:48:17, 1/0422560011.15251,  6.6111857e-06,        -3.737372,        17.552933,       125.493359,  5.8975883e-06,        -2.266275,        35.866636,       125.234636
2016-05-22T17:48:49, 1/0422560043.15251,  6.6109862e-06,        -3.737415,        17.553824,       125.493348,  5.8973765e-06,        -2.266296,        35.867766,       125.234631
2016-05-22T17:49:21, 1/0422560075.15251,  6.6107863e-06,        -3.737458,        17.554718,       125.493336,  5.8971642e-06,        -2.266316,        35.868898,       125.234626
2016-05-22T17:49:53, 1/0422560107.15251,  6.6105860e-06,        -3.737501,        17.555613,       125.493325,  5.8969516e-06,        -2.266336,        35.870032,       125.234621
2016-05-22T17:50:25, 1/0422560139.15251,  6.6103855e-06,        -3.737545,        17.556508,       125.493313,  5.8967387e-06,        -2.266357,        35.871168,       125.234616
2016-05-22T17:50:57, 1/0422560171.15251,  6.6101848e-06,        -3.737588,        17.557405,       125.493302,  5.8965257e-06,        -2.266377,        35.872304,       125.234611
2016-05-22T17:51:29, 1/0422560203.15251,  6.6099841e-06,        -3.737631,        17.558301,       125.493291,  5.8963126e-06,        -2.266398,        35.873441,       125.234607
2016-05-22T17:52:01, 1/0422560235.15251,  6.6097834e-06,        -3.737675,        17.559198,       125.493279,  5.8960995e-06,        -2.266419,        35.874577,       125.234602
2016-05-22T17:52:33, 1/0422560267.15251,  6.6095828e-06,        -3.737718,        17.560094,       125.493268,  5.8958866e-06,        -2.266439,        35.875714,       125.234597
2016-05-22T17:53:05, 1/0422560299.15251,  6.6093823e-06,        -3.737762,        17.560990,       125.493257,  5.8956737e-06,        -2.266460,        35.876849,       125.234592
2016-05-22T17:53:37, 1/0422560331.15251,  6.6091819e-06,        -3.737805,        17.561885,       125.493245,  5.8954610e-06,        -2.266480,        35.877984,       125.234587
2016-05-22T17:54:09, 1/0422560363.15251,  6.6089817e-06,        -3.737848,        17.562779,       125.493234,  5.8952485e-06,        -2.266500,        35.879117,       125.234582
2016-05-22T17:54:41, 1/0422560395.15251,  6.6087818e-06,        -3.737891,        17.563672,       125.493223,  5.8950362e-06,        -2.266521,        35.880250,       125.234578
2016-05-22T17:55:13, 1/0422560427.15251,  6.6085820e-06,        -3.737935,        17.564565,       125.493211,  5.8948241e-06,        -2.266541,        35.881381,       125.234573
2016-05-22T17:55:45, 1/0422560459.15251,  6.6083825e-06,        -3.737978,        17.565456,       125.493200,  5.8946123e-06,        -2.266562,        35.882511,       125.234568
2016-05-22T17:56:17, 1/0422560491.15251,  6.6081832e-06,        -3.738021,        17.566347,       125.493188,  5.8944007e-06,        -2.266582,        35.883640,       125.234563
2016-05-22T17:56:49, 1/0422560523.15251,  6.6079841e-06,        -3.738064,        17.567236,       125.493177,  5.8941894e-06,        -2.266602,        35.884767,       125.234558
2016-05-22T17:57:21, 1/0422560555.15251,  6.6077853e-06,        -3.738107,        17.568125,       125.493166,  5.8939782e-06,        -2.266623,        35.885893,       125.234553
2016-05-22T17:57:53, 1/0422560587.15251,  6.6075867e-06,        -3.738150,        17.569013,       125.493154,  5.8937673e-06,        -2.266643,        35.887018,       125.234549
2016-05-22T17:58:25, 1/0422560619.15251,  6.6073883e-06,        -3.738193,        17.569899,       125.493143,  5.8935567e-06,        -2.266663,        35.888142,       125.234544
2016-05-22T17:58:57, 1/0422560651.15251,  6.6071901e-06,        -3.738236,        17.570785,       125.493132,  5.8933463e-06,        -2.266684,        35.889264,       125.234539
2016-05-22T17:59:29, 1/0422560683.15251,  6.6069922e-06,        -3.738278,        17.571669,       125.493120,  5.8931362e-06,        -2.266704,        35.890385,       125.234534
2016-05-22T18:00:01, 1/0422560715.15251,  6.6067946e-06,        -3.738321,        17.572553,       125.493109,  5.8929264e-06,        -2.266724,        35.891504,       125.234529
2016-05-22T18:00:33, 1/0422560747.15251,  6.6065972e-06,        -3.738364,        17.573435,       125.493098,  5.8927169e-06,        -2.266744,        35.892622,       125.234524
2016-05-22T18:01:05, 1/0422560779.15251,  6.6064003e-06,        -3.738406,        17.574315,       125.493086,  5.8925077e-06,        -2.266764,        35.893737,       125.234520
2016-05-22T18:01:37, 1/0422560811.15251,  6.6062037e-06,        -3.738449,        17.575194,       125.493075,  5.8922990e-06,        -2.266784,        35.894851,       125.234515
2016-05-22T18:02:09, 1/0422560843.15251,  6.6060076e-06,        -3.738491,        17.576071,       125.493063,  5.8920907e-06,        -2.266804,        35.895961,       125.234510
2016-05-22T18:02:41, 1/0422560875.15251,  6.6058120e-06,        -3.738534,        17.576945,       125.493052,  5.8918831e-06,        -2.266824,        35.897069,       125.234505
2016-05-22T18:03:13, 1/0422560907.15251,  6.6056170e-06,        -3.738576,        17.577817,       125.493041,  5.8916761e-06,        -2.266844,        35.898173,       125.234500
2016-05-22T18:03:45, 1/0422560939.15251,  6.6054228e-06,        -3.738618,        17.578685,       125.493029,  5.8914698e-06,        -2.266864,        35.899274,       125.234495
2016-05-22T18:04:17, 1/0422560971.15251,  6.6052293e-06,        -3.738660,        17.579551,       125.493018,  5.8912644e-06,        -2.266884,        35.900369,       125.234491
2016-05-22T18:04:49, 1/0422561003.15251,  6.6050368e-06,        -3.738701,        17.580412,       125.493007,  5.8910599e-06,        -2.266904,        35.901460,       125.234486
2016-05-22T18:05:21, 1/0422561035.15251,  6.6048453e-06,        -3.738743,        17.581269,       125.492995,  5.8908565e-06,        -2.266923,        35.902545,       125.234481
2016-05-22T18:05:53, 1/0422561067.15251,  6.6046549e-06,        -3.738784,        17.582121,       125.492984,  5.8906543e-06,        -2.266943,        35.903623,       125.234476
2016-05-22T18:06:25, 1/0422561099.15251,  6.6044658e-06,        -3.738825,        17.582968,       125.492973,  5.8904535e-06,        -2.266962,        35.904695,       125.234471
2016-05-22T18:06:57, 1/0422561131.15251,  6.6042780e-06,        -3.738865,        17.583808,       125.492961,  5.8902540e-06,        -2.266981,        35.905759,       125.234466
2016-05-22T18:07:29, 1/0422561163.15251,  6.6040916e-06,        -3.738906,        17.584643,       125.492950,  5.8900561e-06,        -2.267000,        35.906815,       125.234462
2016-05-22T18:08:01, 1/0422561195.15251,  6.6039068e-06,        -3.738946,        17.585471,       125.492938,  5.8898598e-06,        -2.267019,        35.907862,       125.234457
2016-05-22T18:08:33, 1/0422561227.15251,  6.6037237e-06,        -3.738985,        17.586291,       125.492927,  5.8896653e-06,        -2.267038,        35.908899,       125.234452
2016-05-22T18:09:05, 1/0422561259.15251,  6.6035424e-06,        -3.739024,        17.587104,       125.492916,  5.8894726e-06,        -2.267057,        35.909927,       125.234447
2016-05-22T18:09:37, 1/0422561291.15251,  6.6033629e-06,        -3.739063,        17.587909,       125.492904,  5.8892819e-06,        -2.267075,        35.910944,       125.234442
2016-05-22T18:10:09, 1/0422561323.15251,  6.6031854e-06,        -3.739102,        17.588706,       125.492893,  5.8890933e-06,        -2.267093,        35.911950,       125.234437
2016-05-22T18:10:41, 1/0422561355.15251,  6.6030100e-06,        -3.739140,        17.589493,       125.492882,  5.8889069e-06,        -2.267111,        35.912944,       125.234433
2016-05-22T18:11:13, 1/0422561387.15251,  6.6028366e-06,        -3.739177,        17.590272,       125.492870,  5.8887226e-06,        -2.267129,        35.913927,       125.234428
2016-05-22T18:11:45, 1/0422561419.15251,  6.6026655e-06,        -3.739214,        17.591041,       125.492859,  5.8885407e-06,        -2.267146,        35.914897,       125.234423
2016-05-22T18:12:17, 1/0422561451.15251,  6.6024966e-06,        -3.739251,        17.591800,       125.492847,  5.8883612e-06,        -2.267163,        35.915855,       125.234418
2016-05-22T18:12:49, 1/0422561483.15251,  6.6023300e-06,        -3.739287,        17.592549,       125.492836,  5.8881841e-06,        -2.267181,        35.916799,       125.234413
2016-05-22T18:13:21, 1/0422561515.15251,  6.6021657e-06,        -3.739322,        17.593288,       125.492825,  5.8880094e-06,        -2.267197,        35.917731,       125.234408
2016-05-22T18:13:53, 1/0422561547.15251,  6.6020038e-06,        -3.739357,        17.594017,       125.492813,  5.8878373e-06,        -2.267214,        35.918649,       125.234404
2016-05-22T18:14:25, 1/0422561579.15251,  6.6018444e-06,        -3.739392,        17.594735,       125.492802,  5.8876678e-06,        -2.267230,        35.919553,       125.234399
2016-05-22T18:14:57, 1/0422561611.15251,  6.6016875e-06,        -3.739426,        17.595443,       125.492791,  5.8875009e-06,        -2.267246,        35.920443,       125.234394
2016-05-22T18:15:29, 1/0422561643.15251,  6.6015331e-06,        -3.739459,        17.596140,       125.492779,  5.8873366e-06,        -2.267262,        35.921319,       125.234389
2016-05-22T18:16:01, 1/0422561675.15251,  6.6013812e-06,        -3.739492,        17.596826,       125.492768,  5.8871750e-06,        -2.267278,        35.922181,       125.234384
2016-05-22T18:16:33, 1/0422561707.15251,  6.6012318e-06,        -3.739524,        17.597501,       125.492756,  5.8870160e-06,        -2.267293,        35.923029,       125.234379
2016-05-22T18:17:05, 1/0422561739.15251,  6.6010850e-06,        -3.739556,        17.598164,       125.492745,  5.8868598e-06,        -2.267308,        35.923862,       125.234374
2016-05-22T18:17:37, 1/0422561771.15251,  6.6009407e-06,        -3.739587,        17.598817,       125.492734,  5.8867062e-06,        -2.267323,        35.924681,       125.234370
2016-05-22T18:18:09, 1/0422561803.15251,  6.6007991e-06,        -3.739618,        17.599459,       125.492722,  5.8865554e-06,        -2.267337,        35.925485,       125.234365
2016-05-22T18:18:41, 1/0422561835.15251,  6.6006599e-06,        -3.739648,        17.600089,       125.492711,  5.8864073e-06,        -2.267351,        35.926275,       125.234360
2016-05-22T18:19:13, 1/0422561867.15251,  6.6005234e-06,        -3.739678,        17.600709,       125.492700,  5.8862619e-06,        -2.267365,        35.927050,       125.234355
2016-05-22T18:19:45, 1/0422561899.15251,  6.6003894e-06,        -3.739707,        17.601317,       125.492688,  5.8861191e-06,        -2.267379,        35.927811,       125.234350
2016-05-22T18:20:17, 1/0422561931.15251,  6.6002579e-06,        -3.739735,        17.601915,       125.492677,  5.8859791e-06,        -2.267393,        35.928558,       125.234345
2016-05-22T18:20:49, 1/0422561963.15251,  6.6001290e-06,        -3.739763,        17.602502,       125.492665,  5.8858417e-06,        -2.267406,        35.929291,       125.234341
2016-05-22T18:21:21, 1/0422561995.15251,  6.6000026e-06,        -3.739791,        17.603077,       125.492654,  5.8857069e-06,        -2.267419,        35.930009,       125.234336
2016-05-22T18:21:53, 1/0422562027.15251,  6.5998786e-06,        -3.739817,        17.603643,       125.492643,  5.8855748e-06,        -2.267431,        35.930714,       125.234331
2016-05-22T18:22:25, 1/0422562059.15251,  6.5997571e-06,        -3.739844,        17.604197,       125.492631,  5.8854452e-06,        -2.267444,        35.931405,       125.234326
2016-05-22T18:22:57, 1/0422562091.15251,  6.5996380e-06,        -3.739870,        17.604741,       125.492620,  5.8853182e-06,        -2.267456,        35.932082,       125.234321
2016-05-22T18:23:29, 1/0422562123.15251,  6.5995213e-06,        -3.739895,        17.605275,       125.492609,  5.8851937e-06,        -2.267468,        35.932746,       125.234316
2016-05-22T18:24:01, 1/0422562155.15251,  6.5994069e-06,        -3.739920,        17.605799,       125.492597,  5.8850716e-06,        -2.267480,        35.933396,       125.234312
2016-05-22T18:24:33, 1/0422562187.15251,  6.5992949e-06,        -3.739944,        17.606313,       125.492586,  5.8849520e-06,        -2.267491,        35.934034,       125.234307
2016-05-22T18:25:05, 1/0422562219.15251,  6.5991850e-06,        -3.739968,        17.606817,       125.492574,  5.8848348e-06,        -2.267503,        35.934659,       125.234302
2016-05-22T18:25:37, 1/0422562251.15251,  6.5990774e-06,        -3.739991,        17.607311,       125.492563,  5.8847199e-06,        -2.267514,        35.935271,       125.234297
2016-05-22T18:26:09, 1/0422562283.15251,  6.5989720e-06,        -3.740014,        17.607797,       125.492552,  5.8846072e-06,        -2.267524,        35.935872,       125.234292
2016-05-22T18:26:41, 1/0422562315.15251,  6.5988686e-06,        -3.740036,        17.608273,       125.492540,  5.8844968e-06,        -2.267535,        35.936460,       125.234287
2016-05-22T18:27:13, 1/0422562347.15251,  6.5987673e-06,        -3.740058,        17.608740,       125.492529,  5.8843886e-06,        -2.267545,        35.937037,       125.234282
2016-05-22T18:27:45, 1/0422562379.15251,  6.5986680e-06,        -3.740080,        17.609199,       125.492518,  5.8842824e-06,        -2.267556,        35.937603,       125.234278
