2016-05-08T17:20:32, 1/0421348747.15681,  6.5100066e-06,        -3.746607,        17.395396,       125.647149,  5.8651631e-06,        -2.269247,        36.124775,       125.270029
2016-05-08T17:21:04, 1/0421348779.15681,  6.5100118e-06,        -3.746607,        17.395386,       125.647151,  5.8651637e-06,        -2.269247,        36.124762,       125.270032
2016-05-08T17:21:36, 1/0421348811.15681,  6.5100170e-06,        -3.746607,        17.395377,       125.647152,  5.8651643e-06,        -2.269247,        36.124749,       125.270036
2016-05-08T17:22:08, 1/0421348843.15681,  6.5100221e-06,        -3.746606,        17.395367,       125.647153,  5.8651649e-06,        -2.269247,        36.124736,       125.270040
2016-05-08T17:22:40, 1/0421348875.15681,  6.5100273e-06,        -3.746606,        17.395357,       125.647154,  5.8651655e-06,        -2.269247,        36.124723,       125.270044
2016-05-08T17:23:12, 1/0421348907.15681,  6.5100325e-06,        -3.746606,        17.395348,       125.647155,  5.8651661e-06,        -2.269247,        36.124710,       125.270048
2016-05-08T17:23:44, 1/0421348939.15681,  6.5100377e-06,        -3.746606,        17.395338,       125.647157,  5.8651667e-06,        -2.269247,        36.124698,       125.270052
2016-05-08T17:24:16, 1/0421348971.15681,  6.5100428e-06,        -3.746606,        17.395329,       125.647158,  5.8651673e-06,        -2.269247,        36.124685,       125.270056
2016-05-08T17:24:48, 1/0421349003.15681,  6.5100480e-06,        -3.746606,        17.395319,       125.647159,  5.8651678e-06,        -2.269247,        36.124672,       125.270060
2016-05-08T17:25:20, 1/0421349035.15681,  6.5100532e-06,        -3.746606,        17.395310,       125.647160,  5.8651684e-06,        -2.269247,        36.124659,       125.270064
2016-05-08T17:25:52, 1/0421349067.15681,  6.5100583e-06,        -3.746606,        17.395300,       125.647161,  5.8651690e-06,        -2.269247,        36.124646,       125.270068
2016-05-08T17:26:24, 1/0421349099.15681,  6.5100635e-06,        -3.746606,        17.395291,       125.647163,  5.8651695e-06,        -2.269247,        36.124634,       125.270071
2016-05-08T17:26:56, 1/0421349131.15681,  6.5100686e-06,        -3.746606,        17.395281,       125.647164,  5.8651701e-06,        -2.269247,        36.124621,       125.270075
2016-05-08T17:27:28, 1/0421349163.15681,  6.5100738e-06,        -3.746606,        17.395272,       125.647165,  5.8651707e-06,        -2.269247,        36.124608,       125.270079
2016-05-08T17:28:00, 1/0421349195.15681,  6.5100789e-06,        -3.746606,        17.395262,       125.647166,  5.8651712e-06,        -2.269247,        36.124596,       125.270083
2016-05-08T17:28:32, 1/0421349227.15681,  6.5100841e-06,        -3.746606,        17.395253,       125.647167,  5.8651718e-06,        -2.269247,        36.124583,       125.270087
2016-05-08T17:29:04, 1/0421349259.15681,  6.5100892e-06,        -3.746606,        17.395244,       125.647169,  5.8651723e-06,        -2.269247,        36.124570,       125.270091
2016-05-08T17:29:36, 1/0421349291.15681,  6.5100943e-06,        -3.746606,        17.395234,       125.647170,  5.8651729e-06,        -2.269247,        36.124558,       125.270095
2016-05-08T17:30:08, 1/0421349323.15681,  6.5100995e-06,        -3.746606,        17.395225,       125.647171,  5.8651734e-06,        -2.269247,        36.124545,       125.270099
2016-05-08T17:30:40, 1/0421349355.15681,  6.5101046e-06,        -3.746606,        17.395215,       125.647172,  5.8651740e-06,        -2.269248,        36.124532,       125.270103
2016-05-08T17:31:12, 1/0421349387.15681,  6.5101097e-06,        -3.746605,        17.395206,       125.647173,  5.8651745e-06,        -2.269248,        36.124520,       125.270107
2016-05-08T17:31:44, 1/0421349419.15681,  6.5101148e-06,        -3.746605,        17.395197,       125.647175,  5.8651750e-06,        -2.269248,        36.124507,       125.270110
2016-05-08T17:32:16, 1/0421349451.15681,  6.5101200e-06,        -3.746605,        17.395188,       125.647176,  5.8651755e-06,        -2.269248,        36.124495,       125.270114
2016-05-08T17:32:48, 1/0421349483.15681,  6.5101251e-06,        -3.746605,        17.395178,       125.647177,  5.8651761e-06,        -2.269248,        36.124482,       125.270118
2016-05-08T17:33:20, 1/0421349515.15681,  6.5101302e-06,        -3.746605,        17.395169,       125.647178,  5.8651766e-06,        -2.269248,        36.124470,       125.270122
2016-05-08T17:33:52, 1/0421349547.15681,  6.5101353e-06,        -3.746605,        17.395160,       125.647179,  5.8651771e-06,        -2.269248,        36.124457,       125.270126
2016-05-08T17:34:24, 1/0421349579.15681,  6.5101404e-06,        -3.746605,        17.395150,       125.647181,  5.8651776e-06,        -2.269248,        36.124445,       125.270130
2016-05-08T17:34:56, 1/0421349611.15681,  6.5101455e-06,        -3.746605,        17.395141,       125.647182,  5.8651781e-06,        -2.269248,        36.124433,       125.270134
2016-05-08T17:35:28, 1/0421349643.15681,  6.5101506e-06,        -3.746605,        17.395132,       125.647183,  5.8651786e-06,        -2.269248,        36.124420,       125.270138
2016-05-08T17:36:00, 1/0421349675.15681,  6.5101556e-06,        -3.746605,        17.395123,       125.647184,  5.8651791e-06,        -2.269248,        36.124408,       125.270142
2016-05-08T17:36:32, 1/0421349707.15681,  6.5101607e-06,        -3.746605,        17.395114,       125.647185,  5.8651796e-06,        -2.269248,        36.124396,       125.270146
2016-05-08T17:37:04, 1/0421349739.15681,  6.5101658e-06,        -3.746605,        17.395105,       125.647187,  5.8651801e-06,        -2.269248,        36.124383,       125.270149
2016-05-08T17:37:36, 1/0421349771.15681,  6.5101709e-06,        -3.746605,        17.395095,       125.647188,  5.8651806e-06,        -2.269248,        36.124371,       125.270153
2016-05-08T17:38:08, 1/0421349803.15681,  6.5101759e-06,        -3.746605,        17.395086,       125.647189,  5.8651810e-06,        -2.269248,        36.124359,       125.270157
2016-05-08T17:38:40, 1/0421349835.15681,  6.5101810e-06,        -3.746605,        17.395077,       125.647190,  5.8651815e-06,        -2.269248,        36.124347,       125.270161
2016-05-08T17:39:12, 1/0421349867.15681,  6.5101860e-06,        -3.746605,        17.395068,       125.647191,  5.8651820e-06,        -2.269248,        36.124334,       125.270165
2016-05-08T17:39:44, 1/0421349899.15681,  6.5101911e-06,        -3.746605,        17.395059,       125.647193,  5.8651824e-06,        -2.269248,        36.124322,       125.270169
2016-05-08T17:40:16, 1/0421349931.15681,  6.5101961e-06,        -3.746605,        17.395050,       125.647194,  5.8651829e-06,        -2.269248,        36.124310,       125.270173
2016-05-08T17:40:48, 1/0421349963.15681,  6.5102011e-06,        -3.746605,        17.395041,       125.647195,  5.8651833e-06,        -2.269248,        36.124298,       125.270177
2016-05-08T17:41:20, 1/0421349995.15681,  6.5102062e-06,        -3.746605,        17.395032,       125.647196,  5.8651837e-06,        -2.269248,        36.124286,       125.270181
2016-05-08T17:41:52, 1/0421350027.15681,  6.5102112e-06,        -3.746605,        17.395023,       125.647197,  5.8651842e-06,        -2.269248,        36.124274,       125.270184
2016-05-08T17:42:24, 1/0421350059.15681,  6.5102162e-06,        -3.746605,        17.395015,       125.647198,  5.8651846e-06,        -2.269248,        36.124262,       125.270188
2016-05-08T17:42:56, 1/0421350091.15681,  6.5102212e-06,        -3.746605,        17.395006,       125.647200,  5.8651850e-06,        -2.269248,        36.124250,       125.270192
2016-05-08T17:43:28, 1/0421350123.15681,  6.5102262e-06,        -3.746605,        17.394997,       125.647201,  5.8651854e-06,        -2.269248,        36.124238,       125.270196
2016-05-08T17:44:00, 1/0421350155.15681,  6.5102312e-06,        -3.746605,        17.394988,       125.647202,  5.8651858e-06,        -2.269249,        36.124226,       125.270200
2016-05-08T17:44:32, 1/0421350187.15681,  6.5102362e-06,        -3.746605,        17.394979,       125.647203,  5.8651862e-06,        -2.269249,        36.124214,       125.270204
2016-05-08T17:45:04, 1/0421350219.15681,  6.5102412e-06,        -3.746604,        17.394971,       125.647204,  5.8651866e-06,        -2.269249,        36.124203,       125.270208
2016-05-08T17:45:36, 1/0421350251.15681,  6.5102462e-06,        -3.746604,        17.394962,       125.647206,  5.8651870e-06,        -2.269249,        36.124191,       125.270212
2016-05-08T17:46:08, 1/0421350283.15681,  6.5102512e-06,        -3.746604,        17.394953,       125.647207,  5.8651874e-06,        -2.269249,        36.124179,       125.270216
2016-05-08T17:46:40, 1/0421350315.15681,  6.5102561e-06,        -3.746604,        17.394944,       125.647208,  5.8651878e-06,        -2.269249,        36.124167,       125.270219
2016-05-08T17:47:12, 1/0421350347.15681,  6.5102611e-06,        -3.746604,        17.394936,       125.647209,  5.8651881e-06,        -2.269249,        36.124156,       125.270223
2016-05-08T17:47:44, 1/0421350379.15681,  6.5102660e-06,        -3.746604,        17.394927,       125.647210,  5.8651885e-06,        -2.269249,        36.124144,       125.270227
2016-05-08T17:48:16, 1/0421350411.15681,  6.5102710e-06,        -3.746604,        17.394919,       125.647212,  5.8651889e-06,        -2.269249,        36.124133,       125.270231
2016-05-08T17:48:48, 1/0421350443.15681,  6.5102759e-06,        -3.746604,        17.394910,       125.647213,  5.8651892e-06,        -2.269249,        36.124121,       125.270235
2016-05-08T17:49:20, 1/0421350475.15681,  6.5102808e-06,        -3.746604,        17.394901,       125.647214,  5.8651895e-06,        -2.269249,        36.124110,       125.270239
2016-05-08T17:49:52, 1/0421350507.15681,  6.5102858e-06,        -3.746604,        17.394893,       125.647215,  5.8651899e-06,        -2.269249,        36.124098,       125.270243
2016-05-08T17:50:24, 1/0421350539.15681,  6.5102907e-06,        -3.746604,        17.394884,       125.647216,  5.8651902e-06,        -2.269249,        36.124087,       125.270247
2016-05-08T17:50:56, 1/0421350571.15681,  6.5102956e-06,        -3.746604,        17.394876,       125.647218,  5.8651905e-06,        -2.269249,        36.124075,       125.270251
2016-05-08T17:51:28, 1/0421350603.15681,  6.5103005e-06,        -3.746604,        17.394868,       125.647219,  5.8651908e-06,        -2.269249,        36.124064,       125.270254
2016-05-08T17:52:00, 1/0421350635.15681,  6.5103054e-06,        -3.746604,        17.394859,       125.647220,  5.8651911e-06,        -2.269249,        36.124053,       125.270258
2016-05-08T17:52:32, 1/0421350667.15681,  6.5103103e-06,        -3.746604,        17.394851,       125.647221,  5.8651914e-06,        -2.269249,        36.124041,       125.270262
2016-05-08T17:53:04, 1/0421350699.15681,  6.5103152e-06,        -3.746604,        17.394843,       125.647222,  5.8651917e-06,        -2.269249,        36.124030,       125.270266
2016-05-08T17:53:36, 1/0421350731.15681,  6.5103200e-06,        -3.746604,        17.394834,       125.647224,  5.8651920e-06,        -2.269249,        36.124019,       125.270270
2016-05-08T17:54:08, 1/0421350763.15681,  6.5103249e-06,        -3.746604,        17.394826,       125.647225,  5.8651923e-06,        -2.269250,        36.124008,       125.270274
2016-05-08T17:54:40, 1/0421350795.15681,  6.5103298e-06,        -3.746604,        17.394818,       125.647226,  5.8651925e-06,        -2.269250,        36.123997,       125.270278
2016-05-08T17:55:12, 1/0421350827.15681,  6.5103346e-06,        -3.746604,        17.394810,       125.647227,  5.8651928e-06,        -2.269250,        36.123986,       125.270282
2016-05-08T17:55:44, 1/0421350859.15681,  6.5103395e-06,        -3.746604,        17.394801,       125.647228,  5.8651931e-06,        -2.269250,        36.123975,       125.270286
2016-05-08T17:56:16, 1/0421350891.15681,  6.5103443e-06,        -3.746604,        17.394793,       125.647229,  5.8651933e-06,        -2.269250,        36.123964,       125.270289
2016-05-08T17:56:48, 1/0421350923.15681,  6.5103492e-06,        -3.746604,        17.394785,       125.647231,  5.8651935e-06,        -2.269250,        36.123953,       125.270293
2016-05-08T17:57:20, 1/0421350955.15681,  6.5103540e-06,        -3.746604,        17.394777,       125.647232,  5.8651938e-06,        -2.269250,        36.123942,       125.270297
2016-05-08T17:57:52, 1/0421350987.15681,  6.5103588e-06,        -3.746604,        17.394769,       125.647233,  5.8651940e-06,        -2.269250,        36.123931,       125.270301
2016-05-08T17:58:24, 1/0421351019.15681,  6.5103636e-06,        -3.746604,        17.394761,       125.647234,  5.8651942e-06,        -2.269250,        36.123920,       125.270305
2016-05-08T17:58:56, 1/0421351051.15681,  6.5103684e-06,        -3.746604,        17.394753,       125.647235,  5.8651944e-06,        -2.269250,        36.123909,       125.270309
2016-05-08T17:59:28, 1/0421351083.15681,  6.5103732e-06,        -3.746604,        17.394745,       125.647237,  5.8651946e-06,        -2.269250,        36.123898,       125.270313
2016-05-08T18:00:00, 1/0421351115.15681,  6.5103780e-06,        -3.746604,        17.394737,       125.647238,  5.8651948e-06,        -2.269250,        36.123888,       125.270317
2016-05-08T18:00:32, 1/0421351147.15681,  6.5103828e-06,        -3.746604,        17.394729,       125.647239,  5.8651950e-06,        -2.269250,        36.123877,       125.270320
2016-05-08T18:01:04, 1/0421351179.15681,  6.5103876e-06,        -3.746604,        17.394721,       125.647240,  5.8651952e-06,        -2.269250,        36.123866,       125.270324
2016-05-08T18:01:36, 1/0421351211.15681,  6.5103924e-06,        -3.746604,        17.394713,       125.647241,  5.8651954e-06,        -2.269250,        36.123856,       125.270328
2016-05-08T18:02:08, 1/0421351243.15681,  6.5103971e-06,        -3.746604,        17.394706,       125.647243,  5.8651956e-06,        -2.269251,        36.123845,       125.270332
2016-05-08T18:02:40, 1/0421351275.15681,  6.5104019e-06,        -3.746605,        17.394698,       125.647244,  5.8651957e-06,        -2.269251,        36.123834,       125.270336
2016-05-08T18:03:12, 1/0421351307.15681,  6.5104066e-06,        -3.746605,        17.394690,       125.647245,  5.8651959e-06,        -2.269251,        36.123824,       125.270340
2016-05-08T18:03:44, 1/0421351339.15681,  6.5104114e-06,        -3.746605,        17.394682,       125.647246,  5.8651960e-06,        -2.269251,        36.123813,       125.270344
2016-05-08T18:04:16, 1/0421351371.15681,  6.5104161e-06,        -3.746605,        17.394674,       125.647247,  5.8651962e-06,        -2.269251,        36.123803,       125.270348
2016-05-08T18:04:48, 1/0421351403.15681,  6.5104209e-06,        -3.746605,        17.394667,       125.647249,  5.8651963e-06,        -2.269251,        36.123792,       125.270352
2016-05-08T18:05:20, 1/0421351435.15681,  6.5104256e-06,        -3.746605,        17.394659,       125.647250,  5.8651965e-06,        -2.269251,        36.123782,       125.270355
2016-05-08T18:05:52, 1/0421351467.15681,  6.5104304e-06,        -3.746605,        17.394651,       125.647251,  5.8651966e-06,        -2.269251,        36.123772,       125.270359
2016-05-08T18:06:24, 1/0421351499.15681,  6.5104351e-06,        -3.746605,        17.394644,       125.647252,  5.8651968e-06,        -2.269251,        36.123761,       125.270363
2016-05-08T18:06:56, 1/0421351531.15681,  6.5104398e-06,        -3.746605,        17.394636,       125.647253,  5.8651969e-06,        -2.269251,        36.123751,       125.270367
2016-05-08T18:07:28, 1/0421351563.15681,  6.5104445e-06,        -3.746605,        17.394628,       125.647254,  5.8651970e-06,        -2.269251,        36.123740,       125.270371
2016-05-08T18:08:00, 1/0421351595.15681,  6.5104493e-06,        -3.746605,        17.394621,       125.647256,  5.8651971e-06,        -2.269251,        36.123730,       125.270375
2016-05-08T18:08:32, 1/0421351627.15681,  6.5104540e-06,        -3.746605,        17.394613,       125.647257,  5.8651973e-06,        -2.269251,        36.123720,       125.270379
2016-05-08T18:09:04, 1/0421351659.15681,  6.5104587e-06,        -3.746605,        17.394605,       125.647258,  5.8651974e-06,        -2.269251,        36.123710,       125.270383
2016-05-08T18:09:36, 1/0421351691.15681,  6.5104634e-06,        -3.746605,        17.394598,       125.647259,  5.8651975e-06,        -2.269252,        36.123699,       125.270386
2016-05-08T18:10:08, 1/0421351723.15681,  6.5104681e-06,        -3.746605,        17.394590,       125.647260,  5.8651976e-06,        -2.269252,        36.123689,       125.270390
2016-05-08T18:10:40, 1/0421351755.15681,  6.5104728e-06,        -3.746605,        17.394583,       125.647262,  5.8651977e-06,        -2.269252,        36.123679,       125.270394
2016-05-08T18:11:12, 1/0421351787.15681,  6.5104775e-06,        -3.746605,        17.394575,       125.647263,  5.8651978e-06,        -2.269252,        36.123668,       125.270398
2016-05-08T18:11:44, 1/0421351819.15681,  6.5104822e-06,        -3.746605,        17.394568,       125.647264,  5.8651979e-06,        -2.269252,        36.123658,       125.270402
2016-05-08T18:12:16, 1/0421351851.15681,  6.5104869e-06,        -3.746605,        17.394560,       125.647265,  5.8651980e-06,        -2.269252,        36.123648,       125.270406
2016-05-08T18:12:48, 1/0421351883.15681,  6.5104916e-06,        -3.746605,        17.394552,       125.647266,  5.8651981e-06,        -2.269252,        36.123638,       125.270410
2016-05-08T18:13:20, 1/0421351915.15681,  6.5104963e-06,        -3.746605,        17.394545,       125.647268,  5.8651983e-06,        -2.269252,        36.123627,       125.270414
2016-05-08T18:13:52, 1/0421351947.15681,  6.5105010e-06,        -3.746605,        17.394537,       125.647269,  5.8651984e-06,        -2.269252,        36.123617,       125.270417
2016-05-08T18:14:24, 1/0421351979.15681,  6.5105058e-06,        -3.746605,        17.394530,       125.647270,  5.8651985e-06,        -2.269252,        36.123607,       125.270421
2016-05-08T18:14:56, 1/0421352011.15681,  6.5105105e-06,        -3.746605,        17.394522,       125.647271,  5.8651986e-06,        -2.269252,        36.123597,       125.270425
2016-05-08T18:15:28, 1/0421352043.15681,  6.5105152e-06,        -3.746605,        17.394514,       125.647272,  5.8651987e-06,        -2.269252,        36.123586,       125.270429
2016-05-08T18:16:00, 1/0421352075.15681,  6.5105199e-06,        -3.746605,        17.394507,       125.647273,  5.8651989e-06,        -2.269252,        36.123576,       125.270433
2016-05-08T18:16:32, 1/0421352107.15681,  6.5105246e-06,        -3.746605,        17.394499,       125.647275,  5.8651990e-06,        -2.269252,        36.123566,       125.270437
2016-05-08T18:17:04, 1/0421352139.15681,  6.5105294e-06,        -3.746605,        17.394491,       125.647276,  5.8651991e-06,        -2.269253,        36.123555,       125.270441
2016-05-08T18:17:36, 1/0421352171.15681,  6.5105341e-06,        -3.746605,        17.394484,       125.647277,  5.8651993e-06,        -2.269253,        36.123545,       125.270445
2016-05-08T18:18:08, 1/0421352203.15681,  6.5105388e-06,        -3.746605,        17.394476,       125.647278,  5.8651994e-06,        -2.269253,        36.123534,       125.270448
2016-05-08T18:18:40, 1/0421352235.15681,  6.5105436e-06,        -3.746605,        17.394468,       125.647279,  5.8651996e-06,        -2.269253,        36.123524,       125.270452
2016-05-08T18:19:12, 1/0421352267.15681,  6.5105483e-06,        -3.746605,        17.394460,       125.647281,  5.8651997e-06,        -2.269253,        36.123513,       125.270456
2016-05-08T18:19:44, 1/0421352299.15681,  6.5105531e-06,        -3.746605,        17.394453,       125.647282,  5.8651999e-06,        -2.269253,        36.123503,       125.270460
2016-05-08T18:20:16, 1/0421352331.15681,  6.5105579e-06,        -3.746605,        17.394445,       125.647283,  5.8652001e-06,        -2.269253,        36.123492,       125.270464
2016-05-08T18:20:48, 1/0421352363.15681,  6.5105627e-06,        -3.746606,        17.394437,       125.647284,  5.8652003e-06,        -2.269253,        36.123481,       125.270468
2016-05-08T18:21:20, 1/0421352395.15681,  6.5105674e-06,        -3.746606,        17.394429,       125.647285,  5.8652005e-06,        -2.269253,        36.123471,       125.270472
2016-05-08T18:21:52, 1/0421352427.15681,  6.5105723e-06,        -3.746606,        17.394421,       125.647287,  5.8652007e-06,        -2.269253,        36.123460,       125.270476
2016-05-08T18:22:24, 1/0421352459.15681,  6.5105771e-06,        -3.746606,        17.394413,       125.647288,  5.8652010e-06,        -2.269253,        36.123449,       125.270479
2016-05-08T18:22:56, 1/0421352491.15681,  6.5105819e-06,        -3.746606,        17.394405,       125.647289,  5.8652012e-06,        -2.269253,        36.123438,       125.270483
2016-05-08T18:23:28, 1/0421352523.15681,  6.5105868e-06,        -3.746606,        17.394396,       125.647290,  5.8652015e-06,        -2.269253,        36.123427,       125.270487
2016-05-08T18:24:00, 1/0421352555.15681,  6.5105916e-06,        -3.746606,        17.394388,       125.647291,  5.8652018e-06,        -2.269253,        36.123416,       125.270491
2016-05-08T18:24:32, 1/0421352587.15681,  6.5105965e-06,        -3.746606,        17.394380,       125.647292,  5.8652021e-06,        -2.269253,        36.123404,       125.270495
2016-05-08T18:25:04, 1/0421352619.15681,  6.5106014e-06,        -3.746606,        17.394371,       125.647294,  5.8652024e-06,        -2.269254,        36.123393,       125.270499
2016-05-08T18:25:36, 1/0421352651.15681,  6.5106063e-06,        -3.746606,        17.394363,       125.647295,  5.8652027e-06,        -2.269254,        36.123381,       125.270503
2016-05-08T18:26:08, 1/0421352683.15681,  6.5106113e-06,        -3.746606,        17.394354,       125.647296,  5.8652031e-06,        -2.269254,        36.123370,       125.270507
2016-05-08T18:26:40, 1/0421352715.15681,  6.5106162e-06,        -3.746605,        17.394346,       125.647297,  5.8652035e-06,        -2.269254,        36.123358,       125.270510
2016-05-08T18:27:12, 1/0421352747.15681,  6.5106212e-06,        -3.746605,        17.394337,       125.647298,  5.8652039e-06,        -2.269254,        36.123346,       125.270514
2016-05-08T18:27:44, 1/0421352779.15681,  6.5106262e-06,        -3.746605,        17.394328,       125.647300,  5.8652043e-06,        -2.269254,        36.123334,       125.270518
2016-05-08T18:28:16, 1/0421352811.15681,  6.5106313e-06,        -3.746605,        17.394319,       125.647301,  5.8652048e-06,        -2.269254,        36.123322,       125.270522
2016-05-08T18:28:48, 1/0421352843.15681,  6.5106363e-06,        -3.746605,        17.394310,       125.647302,  5.8652053e-06,        -2.269254,        36.123310,       125.270526
2016-05-08T18:29:20, 1/0421352875.15681,  6.5106414e-06,        -3.746605,        17.394300,       125.647303,  5.8652058e-06,        -2.269254,        36.123297,       125.270530
2016-05-08T18:29:52, 1/0421352907.15681,  6.5106465e-06,        -3.746605,        17.394291,       125.647304,  5.8652064e-06,        -2.269254,        36.123285,       125.270534
2016-05-08T18:30:24, 1/0421352939.15681,  6.5106517e-06,        -3.746605,        17.394282,       125.647306,  5.8652069e-06,        -2.269254,        36.123272,       125.270538
2016-05-08T18:30:56, 1/0421352971.15681,  6.5106569e-06,        -3.746605,        17.394272,       125.647307,  5.8652076e-06,        -2.269254,        36.123259,       125.270541
2016-05-08T18:31:28, 1/0421353003.15681,  6.5106621e-06,        -3.746605,        17.394262,       125.647308,  5.8652082e-06,        -2.269254,        36.123246,       125.270545
2016-05-08T18:32:00, 1/0421353035.15681,  6.5106673e-06,        -3.746605,        17.394252,       125.647309,  5.8652089e-06,        -2.269254,        36.123233,       125.270549
2016-05-08T18:32:32, 1/0421353067.15681,  6.5106726e-06,        -3.746605,        17.394242,       125.647310,  5.8652096e-06,        -2.269254,        36.123219,       125.270553
2016-05-08T18:33:04, 1/0421353099.15681,  6.5106780e-06,        -3.746605,        17.394232,       125.647311,  5.8652104e-06,        -2.269254,        36.123205,       125.270557
2016-05-08T18:33:36, 1/0421353131.15681,  6.5106833e-06,        -3.746605,        17.394221,       125.647313,  5.8652112e-06,        -2.269254,        36.123191,       125.270561
2016-05-08T18:34:08, 1/0421353163.15681,  6.5106887e-06,        -3.746605,        17.394211,       125.647314,  5.8652121e-06,        -2.269254,        36.123177,       125.270565
2016-05-08T18:34:40, 1/0421353195.15681,  6.5106942e-06,        -3.746604,        17.394200,       125.647315,  5.8652130e-06,        -2.269254,        36.123162,       125.270568
2016-05-08T18:35:12, 1/0421353227.15681,  6.5106997e-06,        -3.746604,        17.394189,       125.647316,  5.8652140e-06,        -2.269254,        36.123148,       125.270572
2016-05-08T18:35:44, 1/0421353259.15681,  6.5107052e-06,        -3.746604,        17.394178,       125.647317,  5.8652150e-06,        -2.269254,        36.123133,       125.270576
2016-05-08T18:36:16, 1/0421353291.15681,  6.5107108e-06,        -3.746604,        17.394166,       125.647319,  5.8652160e-06,        -2.269254,        36.123118,       125.270580
2016-05-08T18:36:48, 1/0421353323.15681,  6.5107165e-06,        -3.746604,        17.394155,       125.647320,  5.8652171e-06,        -2.269254,        36.123102,       125.270584
2016-05-08T18:37:20, 1/0421353355.15681,  6.5107221e-06,        -3.746604,        17.394143,       125.647321,  5.8652183e-06,        -2.269254,        36.123086,       125.270588
2016-05-08T18:37:52, 1/0421353387.15681,  6.5107279e-06,        -3.746603,        17.394131,       125.647322,  5.8652195e-06,        -2.269254,        36.123070,       125.270592
2016-05-08T18:38:24, 1/0421353419.15681,  6.5107337e-06,        -3.746603,        17.394118,       125.647323,  5.8652208e-06,        -2.269254,        36.123054,       125.270596
2016-05-08T18:38:56, 1/0421353451.15681,  6.5107396e-06,        -3.746603,        17.394106,       125.647324,  5.8652221e-06,        -2.269254,        36.123037,       125.270599
2016-05-08T18:39:28, 1/0421353483.15681,  6.5107455e-06,        -3.746603,        17.394093,       125.647326,  5.8652235e-06,        -2.269254,        36.123020,       125.270603
2016-05-08T18:40:00, 1/0421353515.15681,  6.5107515e-06,        -3.746602,        17.394080,       125.647327,  5.8652250e-06,        -2.269254,        36.123002,       125.270607
2016-05-08T18:40:32, 1/0421353547.15681,  6.5107575e-06,        -3.746602,        17.394066,       125.647328,  5.8652265e-06,        -2.269254,        36.122984,       125.270611
2016-05-08T18:41:04, 1/0421353579.15681,  6.5107636e-06,        -3.746602,        17.394053,       125.647329,  5.8652281e-06,        -2.269254,        36.122966,       125.270615
2016-05-08T18:41:36, 1/0421353611.15681,  6.5107698e-06,        -3.746602,        17.394039,       125.647330,  5.8652298e-06,        -2.269254,        36.122948,       125.270619
2016-05-08T18:42:08, 1/0421353643.15681,  6.5107760e-06,        -3.746601,        17.394025,       125.647332,  5.8652315e-06,        -2.269253,        36.122929,       125.270623
2016-05-08T18:42:40, 1/0421353675.15681,  6.5107824e-06,        -3.746601,        17.394010,       125.647333,  5.8652334e-06,        -2.269253,        36.122909,       125.270626
2016-05-08T18:43:12, 1/0421353707.15681,  6.5107887e-06,        -3.746601,        17.393995,       125.647334,  5.8652353e-06,        -2.269253,        36.122889,       125.270630
2016-05-08T18:43:44, 1/0421353739.15681,  6.5107952e-06,        -3.746600,        17.393980,       125.647335,  5.8652372e-06,        -2.269253,        36.122869,       125.270634
2016-05-08T18:44:16, 1/0421353771.15681,  6.5108018e-06,        -3.746600,        17.393964,       125.647336,  5.8652393e-06,        -2.269253,        36.122849,       125.270638
2016-05-08T18:44:48, 1/0421353803.15681,  6.5108084e-06,        -3.746600,        17.393948,       125.647338,  5.8652415e-06,        -2.269253,        36.122827,       125.270642
2016-05-08T18:45:20, 1/0421353835.15681,  6.5108151e-06,        -3.746599,        17.393932,       125.647339,  5.8652437e-06,        -2.269253,        36.122806,       125.270646
2016-05-08T18:45:52, 1/0421353867.15681,  6.5108219e-06,        -3.746599,        17.393916,       125.647340,  5.8652460e-06,        -2.269253,        36.122784,       125.270650
2016-05-08T18:46:24, 1/0421353899.15681,  6.5108288e-06,        -3.746598,        17.393899,       125.647341,  5.8652484e-06,        -2.269252,        36.122761,       125.270653
2016-05-08T18:46:56, 1/0421353931.15681,  6.5108357e-06,        -3.746598,        17.393881,       125.647342,  5.8652510e-06,        -2.269252,        36.122738,       125.270657
2016-05-08T18:47:28, 1/0421353963.15681,  6.5108428e-06,        -3.746597,        17.393863,       125.647343,  5.8652536e-06,        -2.269252,        36.122715,       125.270661
2016-05-08T18:48:00, 1/0421353995.15681,  6.5108500e-06,        -3.746597,        17.393845,       125.647345,  5.8652563e-06,        -2.269252,        36.122691,       125.270665
2016-05-08T18:48:32, 1/0421354027.15681,  6.5108572e-06,        -3.746596,        17.393827,       125.647346,  5.8652591e-06,        -2.269252,        36.122666,       125.270669
2016-05-08T18:49:04, 1/0421354059.15681,  6.5108645e-06,        -3.746596,        17.393808,       125.647347,  5.8652620e-06,        -2.269252,        36.122641,       125.270673
2016-05-08T18:49:36, 1/0421354091.15681,  6.5108720e-06,        -3.746595,        17.393788,       125.647348,  5.8652650e-06,        -2.269251,        36.122615,       125.270677
2016-05-08T18:50:08, 1/0421354123.15681,  6.5108795e-06,        -3.746595,        17.393768,       125.647349,  5.8652681e-06,        -2.269251,        36.122589,       125.270680
2016-05-08T18:50:40, 1/0421354155.15681,  6.5108872e-06,        -3.746594,        17.393748,       125.647351,  5.8652714e-06,        -2.269251,        36.122562,       125.270684
