2016-05-16T17:12:32, 1/0422039467.15681,  6.5151478e-06,        -3.755602,        17.581579,       125.632915,  5.8189114e-06,        -2.274405,        36.301098,       125.289071
2016-05-16T17:13:04, 1/0422039499.15681,  6.5151500e-06,        -3.755602,        17.581586,       125.632910,  5.8189125e-06,        -2.274405,        36.301092,       125.289069
2016-05-16T17:13:36, 1/0422039531.15681,  6.5151523e-06,        -3.755601,        17.581592,       125.632905,  5.8189136e-06,        -2.274405,        36.301085,       125.289067
2016-05-16T17:14:08, 1/0422039563.15681,  6.5151545e-06,        -3.755601,        17.581598,       125.632900,  5.8189146e-06,        -2.274405,        36.301079,       125.289065
2016-05-16T17:14:40, 1/0422039595.15681,  6.5151567e-06,        -3.755601,        17.581605,       125.632895,  5.8189156e-06,        -2.274405,        36.301073,       125.289063
2016-05-16T17:15:12, 1/0422039627.15681,  6.5151588e-06,        -3.755600,        17.581612,       125.632890,  5.8189166e-06,        -2.274404,        36.301067,       125.289062
2016-05-16T17:15:44, 1/0422039659.15681,  6.5151610e-06,        -3.755600,        17.581618,       125.632885,  5.8189175e-06,        -2.274404,        36.301062,       125.289060
2016-05-16T17:16:16, 1/0422039691.15681,  6.5151630e-06,        -3.755600,        17.581625,       125.632880,  5.8189184e-06,        -2.274404,        36.301056,       125.289058
2016-05-16T17:16:48, 1/0422039723.15681,  6.5151651e-06,        -3.755600,        17.581632,       125.632875,  5.8189193e-06,        -2.274404,        36.301051,       125.289056
2016-05-16T17:17:20, 1/0422039755.15681,  6.5151671e-06,        -3.755599,        17.581640,       125.632870,  5.8189201e-06,        -2.274404,        36.301046,       125.289055
2016-05-16T17:17:52, 1/0422039787.15681,  6.5151691e-06,        -3.755599,        17.581647,       125.632865,  5.8189209e-06,        -2.274404,        36.301041,       125.289053
2016-05-16T17:18:24, 1/0422039819.15681,  6.5151711e-06,        -3.755599,        17.581655,       125.632860,  5.8189217e-06,        -2.274404,        36.301036,       125.289051
2016-05-16T17:18:56, 1/0422039851.15681,  6.5151730e-06,        -3.755599,        17.581662,       125.632855,  5.8189224e-06,        -2.274404,        36.301032,       125.289049
2016-05-16T17:19:28, 1/0422039883.15681,  6.5151749e-06,        -3.755598,        17.581670,       125.632849,  5.8189231e-06,        -2.274404,        36.301027,       125.289047
2016-05-16T17:20:00, 1/0422039915.15681,  6.5151768e-06,        -3.755598,        17.581678,       125.632844,  5.8189238e-06,        -2.274404,        36.301023,       125.289046
2016-05-16T17:20:32, 1/0422039947.15681,  6.5151786e-06,        -3.755598,        17.581686,       125.632839,  5.8189244e-06,        -2.274404,        36.301019,       125.289044
2016-05-16T17:21:04, 1/0422039979.15681,  6.5151804e-06,        -3.755598,        17.581694,       125.632834,  5.8189250e-06,        -2.274403,        36.301015,       125.289042
2016-05-16T17:21:36, 1/0422040011.15681,  6.5151822e-06,        -3.755597,        17.581702,       125.632829,  5.8189256e-06,        -2.274403,        36.301011,       125.289040
2016-05-16T17:22:08, 1/0422040043.15681,  6.5151840e-06,        -3.755597,        17.581711,       125.632824,  5.8189261e-06,        -2.274403,        36.301008,       125.289038
2016-05-16T17:22:40, 1/0422040075.15681,  6.5151857e-06,        -3.755597,        17.581719,       125.632819,  5.8189267e-06,        -2.274403,        36.301004,       125.289037
2016-05-16T17:23:12, 1/0422040107.15681,  6.5151874e-06,        -3.755597,        17.581728,       125.632814,  5.8189272e-06,        -2.274403,        36.301001,       125.289035
2016-05-16T17:23:44, 1/0422040139.15681,  6.5151891e-06,        -3.755597,        17.581737,       125.632809,  5.8189276e-06,        -2.274403,        36.300998,       125.289033
2016-05-16T17:24:16, 1/0422040171.15681,  6.5151907e-06,        -3.755596,        17.581746,       125.632804,  5.8189281e-06,        -2.274403,        36.300995,       125.289031
2016-05-16T17:24:48, 1/0422040203.15681,  6.5151923e-06,        -3.755596,        17.581755,       125.632799,  5.8189285e-06,        -2.274403,        36.300992,       125.289030
2016-05-16T17:25:20, 1/0422040235.15681,  6.5151939e-06,        -3.755596,        17.581764,       125.632794,  5.8189288e-06,        -2.274403,        36.300989,       125.289028
2016-05-16T17:25:52, 1/0422040267.15681,  6.5151955e-06,        -3.755596,        17.581773,       125.632789,  5.8189292e-06,        -2.274403,        36.300987,       125.289026
2016-05-16T17:26:24, 1/0422040299.15681,  6.5151970e-06,        -3.755596,        17.581782,       125.632784,  5.8189295e-06,        -2.274403,        36.300984,       125.289024
2016-05-16T17:26:56, 1/0422040331.15681,  6.5151986e-06,        -3.755596,        17.581792,       125.632778,  5.8189298e-06,        -2.274403,        36.300982,       125.289022
2016-05-16T17:27:28, 1/0422040363.15681,  6.5152001e-06,        -3.755595,        17.581801,       125.632773,  5.8189301e-06,        -2.274403,        36.300980,       125.289021
2016-05-16T17:28:00, 1/0422040395.15681,  6.5152015e-06,        -3.755595,        17.581811,       125.632768,  5.8189304e-06,        -2.274403,        36.300978,       125.289019
2016-05-16T17:28:32, 1/0422040427.15681,  6.5152030e-06,        -3.755595,        17.581821,       125.632763,  5.8189306e-06,        -2.274403,        36.300976,       125.289017
2016-05-16T17:29:04, 1/0422040459.15681,  6.5152044e-06,        -3.755595,        17.581831,       125.632758,  5.8189308e-06,        -2.274403,        36.300974,       125.289015
2016-05-16T17:29:36, 1/0422040491.15681,  6.5152058e-06,        -3.755595,        17.581841,       125.632753,  5.8189310e-06,        -2.274403,        36.300973,       125.289013
2016-05-16T17:30:08, 1/0422040523.15681,  6.5152072e-06,        -3.755595,        17.581851,       125.632748,  5.8189311e-06,        -2.274403,        36.300971,       125.289012
2016-05-16T17:30:40, 1/0422040555.15681,  6.5152085e-06,        -3.755595,        17.581861,       125.632743,  5.8189312e-06,        -2.274403,        36.300970,       125.289010
2016-05-16T17:31:12, 1/0422040587.15681,  6.5152099e-06,        -3.755595,        17.581871,       125.632738,  5.8189314e-06,        -2.274403,        36.300969,       125.289008
2016-05-16T17:31:44, 1/0422040619.15681,  6.5152112e-06,        -3.755594,        17.581881,       125.632733,  5.8189315e-06,        -2.274403,        36.300968,       125.289006
2016-05-16T17:32:16, 1/0422040651.15681,  6.5152125e-06,        -3.755594,        17.581892,       125.632728,  5.8189315e-06,        -2.274403,        36.300967,       125.289004
2016-05-16T17:32:48, 1/0422040683.15681,  6.5152138e-06,        -3.755594,        17.581902,       125.632723,  5.8189316e-06,        -2.274403,        36.300966,       125.289003
2016-05-16T17:33:20, 1/0422040715.15681,  6.5152150e-06,        -3.755594,        17.581913,       125.632718,  5.8189316e-06,        -2.274403,        36.300965,       125.289001
2016-05-16T17:33:52, 1/0422040747.15681,  6.5152163e-06,        -3.755594,        17.581923,       125.632712,  5.8189316e-06,        -2.274403,        36.300964,       125.288999
2016-05-16T17:34:24, 1/0422040779.15681,  6.5152175e-06,        -3.755594,        17.581934,       125.632707,  5.8189316e-06,        -2.274403,        36.300964,       125.288997
2016-05-16T17:34:56, 1/0422040811.15681,  6.5152187e-06,        -3.755594,        17.581945,       125.632702,  5.8189316e-06,        -2.274403,        36.300963,       125.288996
2016-05-16T17:35:28, 1/0422040843.15681,  6.5152199e-06,        -3.755594,        17.581956,       125.632697,  5.8189315e-06,        -2.274402,        36.300963,       125.288994
2016-05-16T17:36:00, 1/0422040875.15681,  6.5152211e-06,        -3.755594,        17.581967,       125.632692,  5.8189315e-06,        -2.274402,        36.300962,       125.288992
2016-05-16T17:36:32, 1/0422040907.15681,  6.5152222e-06,        -3.755594,        17.581978,       125.632687,  5.8189314e-06,        -2.274402,        36.300962,       125.288990
2016-05-16T17:37:04, 1/0422040939.15681,  6.5152234e-06,        -3.755594,        17.581989,       125.632682,  5.8189313e-06,        -2.274402,        36.300962,       125.288988
2016-05-16T17:37:36, 1/0422040971.15681,  6.5152245e-06,        -3.755593,        17.582000,       125.632677,  5.8189312e-06,        -2.274402,        36.300962,       125.288987
2016-05-16T17:38:08, 1/0422041003.15681,  6.5152256e-06,        -3.755593,        17.582011,       125.632672,  5.8189310e-06,        -2.274402,        36.300962,       125.288985
2016-05-16T17:38:40, 1/0422041035.15681,  6.5152267e-06,        -3.755593,        17.582023,       125.632667,  5.8189309e-06,        -2.274402,        36.300962,       125.288983
2016-05-16T17:39:12, 1/0422041067.15681,  6.5152278e-06,        -3.755593,        17.582034,       125.632662,  5.8189307e-06,        -2.274402,        36.300962,       125.288981
2016-05-16T17:39:44, 1/0422041099.15681,  6.5152288e-06,        -3.755593,        17.582045,       125.632657,  5.8189305e-06,        -2.274402,        36.300963,       125.288979
2016-05-16T17:40:16, 1/0422041131.15681,  6.5152299e-06,        -3.755593,        17.582057,       125.632651,  5.8189304e-06,        -2.274402,        36.300963,       125.288978
2016-05-16T17:40:48, 1/0422041163.15681,  6.5152309e-06,        -3.755593,        17.582068,       125.632646,  5.8189301e-06,        -2.274402,        36.300963,       125.288976
2016-05-16T17:41:20, 1/0422041195.15681,  6.5152320e-06,        -3.755593,        17.582080,       125.632641,  5.8189299e-06,        -2.274403,        36.300964,       125.288974
2016-05-16T17:41:52, 1/0422041227.15681,  6.5152330e-06,        -3.755593,        17.582092,       125.632636,  5.8189297e-06,        -2.274403,        36.300964,       125.288972
2016-05-16T17:42:24, 1/0422041259.15681,  6.5152340e-06,        -3.755593,        17.582103,       125.632631,  5.8189295e-06,        -2.274403,        36.300965,       125.288970
2016-05-16T17:42:56, 1/0422041291.15681,  6.5152350e-06,        -3.755593,        17.582115,       125.632626,  5.8189292e-06,        -2.274403,        36.300966,       125.288969
2016-05-16T17:43:28, 1/0422041323.15681,  6.5152360e-06,        -3.755593,        17.582127,       125.632621,  5.8189289e-06,        -2.274403,        36.300967,       125.288967
2016-05-16T17:44:00, 1/0422041355.15681,  6.5152369e-06,        -3.755593,        17.582139,       125.632616,  5.8189287e-06,        -2.274403,        36.300967,       125.288965
2016-05-16T17:44:32, 1/0422041387.15681,  6.5152379e-06,        -3.755593,        17.582151,       125.632611,  5.8189284e-06,        -2.274403,        36.300968,       125.288963
2016-05-16T17:45:04, 1/0422041419.15681,  6.5152389e-06,        -3.755593,        17.582163,       125.632606,  5.8189281e-06,        -2.274403,        36.300969,       125.288961
2016-05-16T17:45:36, 1/0422041451.15681,  6.5152398e-06,        -3.755593,        17.582175,       125.632601,  5.8189278e-06,        -2.274403,        36.300970,       125.288960
2016-05-16T17:46:08, 1/0422041483.15681,  6.5152407e-06,        -3.755593,        17.582187,       125.632595,  5.8189275e-06,        -2.274403,        36.300971,       125.288958
2016-05-16T17:46:40, 1/0422041515.15681,  6.5152417e-06,        -3.755593,        17.582199,       125.632590,  5.8189271e-06,        -2.274403,        36.300972,       125.288956
2016-05-16T17:47:12, 1/0422041547.15681,  6.5152426e-06,        -3.755593,        17.582211,       125.632585,  5.8189268e-06,        -2.274403,        36.300973,       125.288954
2016-05-16T17:47:44, 1/0422041579.15681,  6.5152435e-06,        -3.755593,        17.582223,       125.632580,  5.8189265e-06,        -2.274403,        36.300975,       125.288952
2016-05-16T17:48:16, 1/0422041611.15681,  6.5152444e-06,        -3.755593,        17.582235,       125.632575,  5.8189261e-06,        -2.274403,        36.300976,       125.288951
2016-05-16T17:48:48, 1/0422041643.15681,  6.5152453e-06,        -3.755593,        17.582247,       125.632570,  5.8189258e-06,        -2.274403,        36.300977,       125.288949
2016-05-16T17:49:20, 1/0422041675.15681,  6.5152462e-06,        -3.755593,        17.582259,       125.632565,  5.8189254e-06,        -2.274403,        36.300978,       125.288947
2016-05-16T17:49:52, 1/0422041707.15681,  6.5152470e-06,        -3.755592,        17.582272,       125.632560,  5.8189250e-06,        -2.274403,        36.300980,       125.288945
2016-05-16T17:50:24, 1/0422041739.15681,  6.5152479e-06,        -3.755592,        17.582284,       125.632555,  5.8189246e-06,        -2.274403,        36.300981,       125.288943
2016-05-16T17:50:56, 1/0422041771.15681,  6.5152488e-06,        -3.755592,        17.582296,       125.632550,  5.8189242e-06,        -2.274403,        36.300982,       125.288942
2016-05-16T17:51:28, 1/0422041803.15681,  6.5152497e-06,        -3.755592,        17.582309,       125.632544,  5.8189239e-06,        -2.274403,        36.300984,       125.288940
2016-05-16T17:52:00, 1/0422041835.15681,  6.5152505e-06,        -3.755592,        17.582321,       125.632539,  5.8189235e-06,        -2.274403,        36.300985,       125.288938
2016-05-16T17:52:32, 1/0422041867.15681,  6.5152514e-06,        -3.755592,        17.582333,       125.632534,  5.8189231e-06,        -2.274403,        36.300987,       125.288936
2016-05-16T17:53:04, 1/0422041899.15681,  6.5152522e-06,        -3.755592,        17.582346,       125.632529,  5.8189226e-06,        -2.274403,        36.300988,       125.288934
2016-05-16T17:53:36, 1/0422041931.15681,  6.5152530e-06,        -3.755592,        17.582358,       125.632524,  5.8189222e-06,        -2.274403,        36.300990,       125.288933
2016-05-16T17:54:08, 1/0422041963.15681,  6.5152539e-06,        -3.755592,        17.582371,       125.632519,  5.8189218e-06,        -2.274403,        36.300992,       125.288931
2016-05-16T17:54:40, 1/0422041995.15681,  6.5152547e-06,        -3.755592,        17.582383,       125.632514,  5.8189214e-06,        -2.274403,        36.300993,       125.288929
2016-05-16T17:55:12, 1/0422042027.15681,  6.5152555e-06,        -3.755592,        17.582396,       125.632509,  5.8189210e-06,        -2.274403,        36.300995,       125.288927
2016-05-16T17:55:44, 1/0422042059.15681,  6.5152564e-06,        -3.755592,        17.582408,       125.632504,  5.8189205e-06,        -2.274403,        36.300996,       125.288925
2016-05-16T17:56:16, 1/0422042091.15681,  6.5152572e-06,        -3.755592,        17.582421,       125.632499,  5.8189201e-06,        -2.274403,        36.300998,       125.288924
2016-05-16T17:56:48, 1/0422042123.15681,  6.5152580e-06,        -3.755592,        17.582433,       125.632493,  5.8189196e-06,        -2.274403,        36.301000,       125.288922
2016-05-16T17:57:20, 1/0422042155.15681,  6.5152588e-06,        -3.755592,        17.582446,       125.632488,  5.8189192e-06,        -2.274403,        36.301002,       125.288920
2016-05-16T17:57:52, 1/0422042187.15681,  6.5152596e-06,        -3.755592,        17.582458,       125.632483,  5.8189188e-06,        -2.274403,        36.301003,       125.288918
2016-05-16T17:58:24, 1/0422042219.15681,  6.5152604e-06,        -3.755592,        17.582471,       125.632478,  5.8189183e-06,        -2.274403,        36.301005,       125.288916
2016-05-16T17:58:56, 1/0422042251.15681,  6.5152612e-06,        -3.755592,        17.582483,       125.632473,  5.8189178e-06,        -2.274403,        36.301007,       125.288915
2016-05-16T17:59:28, 1/0422042283.15681,  6.5152620e-06,        -3.755592,        17.582496,       125.632468,  5.8189174e-06,        -2.274403,        36.301009,       125.288913
2016-05-16T18:00:00, 1/0422042315.15681,  6.5152628e-06,        -3.755592,        17.582509,       125.632463,  5.8189169e-06,        -2.274403,        36.301010,       125.288911
2016-05-16T18:00:32, 1/0422042347.15681,  6.5152636e-06,        -3.755592,        17.582521,       125.632458,  5.8189165e-06,        -2.274403,        36.301012,       125.288909
2016-05-16T18:01:04, 1/0422042379.15681,  6.5152644e-06,        -3.755592,        17.582534,       125.632453,  5.8189160e-06,        -2.274403,        36.301014,       125.288907
2016-05-16T18:01:36, 1/0422042411.15681,  6.5152652e-06,        -3.755592,        17.582547,       125.632447,  5.8189156e-06,        -2.274403,        36.301016,       125.288906
2016-05-16T18:02:08, 1/0422042443.15681,  6.5152660e-06,        -3.755592,        17.582559,       125.632442,  5.8189151e-06,        -2.274403,        36.301018,       125.288904
2016-05-16T18:02:40, 1/0422042475.15681,  6.5152668e-06,        -3.755592,        17.582572,       125.632437,  5.8189146e-06,        -2.274403,        36.301019,       125.288902
2016-05-16T18:03:12, 1/0422042507.15681,  6.5152676e-06,        -3.755592,        17.582585,       125.632432,  5.8189141e-06,        -2.274403,        36.301021,       125.288900
2016-05-16T18:03:44, 1/0422042539.15681,  6.5152684e-06,        -3.755592,        17.582597,       125.632427,  5.8189137e-06,        -2.274404,        36.301023,       125.288898
2016-05-16T18:04:16, 1/0422042571.15681,  6.5152692e-06,        -3.755592,        17.582610,       125.632422,  5.8189132e-06,        -2.274404,        36.301025,       125.288897
2016-05-16T18:04:48, 1/0422042603.15681,  6.5152700e-06,        -3.755592,        17.582623,       125.632417,  5.8189127e-06,        -2.274404,        36.301027,       125.288895
2016-05-16T18:05:20, 1/0422042635.15681,  6.5152708e-06,        -3.755592,        17.582635,       125.632412,  5.8189123e-06,        -2.274404,        36.301029,       125.288893
2016-05-16T18:05:52, 1/0422042667.15681,  6.5152715e-06,        -3.755592,        17.582648,       125.632407,  5.8189118e-06,        -2.274404,        36.301031,       125.288891
2016-05-16T18:06:24, 1/0422042699.15681,  6.5152723e-06,        -3.755592,        17.582661,       125.632401,  5.8189113e-06,        -2.274404,        36.301032,       125.288889
2016-05-16T18:06:56, 1/0422042731.15681,  6.5152731e-06,        -3.755592,        17.582673,       125.632396,  5.8189108e-06,        -2.274404,        36.301034,       125.288888
2016-05-16T18:07:28, 1/0422042763.15681,  6.5152739e-06,        -3.755592,        17.582686,       125.632391,  5.8189104e-06,        -2.274404,        36.301036,       125.288886
2016-05-16T18:08:00, 1/0422042795.15681,  6.5152747e-06,        -3.755592,        17.582699,       125.632386,  5.8189099e-06,        -2.274404,        36.301038,       125.288884
2016-05-16T18:08:32, 1/0422042827.15681,  6.5152755e-06,        -3.755592,        17.582711,       125.632381,  5.8189094e-06,        -2.274404,        36.301040,       125.288882
2016-05-16T18:09:04, 1/0422042859.15681,  6.5152762e-06,        -3.755592,        17.582724,       125.632376,  5.8189089e-06,        -2.274404,        36.301042,       125.288880
2016-05-16T18:09:36, 1/0422042891.15681,  6.5152770e-06,        -3.755592,        17.582737,       125.632371,  5.8189085e-06,        -2.274404,        36.301044,       125.288879
2016-05-16T18:10:08, 1/0422042923.15681,  6.5152778e-06,        -3.755592,        17.582750,       125.632366,  5.8189080e-06,        -2.274404,        36.301046,       125.288877
2016-05-16T18:10:40, 1/0422042955.15681,  6.5152786e-06,        -3.755592,        17.582762,       125.632361,  5.8189075e-06,        -2.274404,        36.301047,       125.288875
2016-05-16T18:11:12, 1/0422042987.15681,  6.5152794e-06,        -3.755592,        17.582775,       125.632355,  5.8189071e-06,        -2.274404,        36.301049,       125.288873
2016-05-16T18:11:44, 1/0422043019.15681,  6.5152802e-06,        -3.755592,        17.582788,       125.632350,  5.8189066e-06,        -2.274404,        36.301051,       125.288871
2016-05-16T18:12:16, 1/0422043051.15681,  6.5152810e-06,        -3.755592,        17.582800,       125.632345,  5.8189061e-06,        -2.274404,        36.301053,       125.288870
2016-05-16T18:12:48, 1/0422043083.15681,  6.5152818e-06,        -3.755592,        17.582813,       125.632340,  5.8189056e-06,        -2.274404,        36.301055,       125.288868
2016-05-16T18:13:20, 1/0422043115.15681,  6.5152825e-06,        -3.755592,        17.582826,       125.632335,  5.8189052e-06,        -2.274404,        36.301057,       125.288866
2016-05-16T18:13:52, 1/0422043147.15681,  6.5152833e-06,        -3.755592,        17.582838,       125.632330,  5.8189047e-06,        -2.274404,        36.301059,       125.288864
2016-05-16T18:14:24, 1/0422043179.15681,  6.5152841e-06,        -3.755592,        17.582851,       125.632325,  5.8189042e-06,        -2.274404,        36.301061,       125.288862
2016-05-16T18:14:56, 1/0422043211.15681,  6.5152849e-06,        -3.755592,        17.582864,       125.632320,  5.8189038e-06,        -2.274404,        36.301062,       125.288861
2016-05-16T18:15:28, 1/0422043243.15681,  6.5152857e-06,        -3.755592,        17.582877,       125.632314,  5.8189033e-06,        -2.274404,        36.301064,       125.288859
2016-05-16T18:16:00, 1/0422043275.15681,  6.5152865e-06,        -3.755592,        17.582889,       125.632309,  5.8189028e-06,        -2.274404,        36.301066,       125.288857
2016-05-16T18:16:32, 1/0422043307.15681,  6.5152873e-06,        -3.755592,        17.582902,       125.632304,  5.8189024e-06,        -2.274404,        36.301068,       125.288855
2016-05-16T18:17:04, 1/0422043339.15681,  6.5152881e-06,        -3.755592,        17.582915,       125.632299,  5.8189019e-06,        -2.274404,        36.301070,       125.288853
2016-05-16T18:17:36, 1/0422043371.15681,  6.5152889e-06,        -3.755592,        17.582927,       125.632294,  5.8189014e-06,        -2.274404,        36.301072,       125.288852
2016-05-16T18:18:08, 1/0422043403.15681,  6.5152897e-06,        -3.755592,        17.582940,       125.632289,  5.8189010e-06,        -2.274404,        36.301073,       125.288850
2016-05-16T18:18:40, 1/0422043435.15681,  6.5152905e-06,        -3.755592,        17.582953,       125.632284,  5.8189005e-06,        -2.274404,        36.301075,       125.288848
2016-05-16T18:19:12, 1/0422043467.15681,  6.5152913e-06,        -3.755592,        17.582965,       125.632279,  5.8189000e-06,        -2.274404,        36.301077,       125.288846
2016-05-16T18:19:44, 1/0422043499.15681,  6.5152921e-06,        -3.755592,        17.582978,       125.632273,  5.8188996e-06,        -2.274404,        36.301079,       125.288844
2016-05-16T18:20:16, 1/0422043531.15681,  6.5152929e-06,        -3.755592,        17.582991,       125.632268,  5.8188991e-06,        -2.274405,        36.301081,       125.288842
2016-05-16T18:20:48, 1/0422043563.15681,  6.5152937e-06,        -3.755592,        17.583003,       125.632263,  5.8188987e-06,        -2.274405,        36.301082,       125.288841
2016-05-16T18:21:20, 1/0422043595.15681,  6.5152945e-06,        -3.755592,        17.583016,       125.632258,  5.8188982e-06,        -2.274405,        36.301084,       125.288839
2016-05-16T18:21:52, 1/0422043627.15681,  6.5152953e-06,        -3.755592,        17.583029,       125.632253,  5.8188978e-06,        -2.274405,        36.301086,       125.288837
2016-05-16T18:22:24, 1/0422043659.15681,  6.5152961e-06,        -3.755592,        17.583041,       125.632248,  5.8188973e-06,        -2.274405,        36.301088,       125.288835
2016-05-16T18:22:56, 1/0422043691.15681,  6.5152969e-06,        -3.755592,        17.583054,       125.632243,  5.8188969e-06,        -2.274405,        36.301089,       125.288833
2016-05-16T18:23:28, 1/0422043723.15681,  6.5152977e-06,        -3.755592,        17.583066,       125.632238,  5.8188964e-06,        -2.274405,        36.301091,       125.288832
2016-05-16T18:24:00, 1/0422043755.15681,  6.5152985e-06,        -3.755592,        17.583079,       125.632232,  5.8188960e-06,        -2.274405,        36.301093,       125.288830
2016-05-16T18:24:32, 1/0422043787.15681,  6.5152993e-06,        -3.755592,        17.583092,       125.632227,  5.8188955e-06,        -2.274405,        36.301095,       125.288828
2016-05-16T18:25:04, 1/0422043819.15681,  6.5153001e-06,        -3.755592,        17.583104,       125.632222,  5.8188951e-06,        -2.274405,        36.301096,       125.288826
2016-05-16T18:25:36, 1/0422043851.15681,  6.5153010e-06,        -3.755592,        17.583117,       125.632217,  5.8188946e-06,        -2.274405,        36.301098,       125.288824
2016-05-16T18:26:08, 1/0422043883.15681,  6.5153018e-06,        -3.755592,        17.583130,       125.632212,  5.8188942e-06,        -2.274405,        36.301100,       125.288823
2016-05-16T18:26:40, 1/0422043915.15681,  6.5153026e-06,        -3.755592,        17.583142,       125.632207,  5.8188937e-06,        -2.274405,        36.301101,       125.288821
2016-05-16T18:27:12, 1/0422043947.15681,  6.5153034e-06,        -3.755592,        17.583155,       125.632202,  5.8188933e-06,        -2.274405,        36.301103,       125.288819
2016-05-16T18:27:44, 1/0422043979.15681,  6.5153042e-06,        -3.755592,        17.583167,       125.632197,  5.8188929e-06,        -2.274405,        36.301105,       125.288817
2016-05-16T18:28:16, 1/0422044011.15681,  6.5153050e-06,        -3.755592,        17.583180,       125.632191,  5.8188924e-06,        -2.274405,        36.301106,       125.288815
2016-05-16T18:28:48, 1/0422044043.15681,  6.5153059e-06,        -3.755592,        17.583193,       125.632186,  5.8188920e-06,        -2.274405,        36.301108,       125.288813
2016-05-16T18:29:20, 1/0422044075.15681,  6.5153067e-06,        -3.755592,        17.583205,       125.632181,  5.8188916e-06,        -2.274405,        36.301110,       125.288812
2016-05-16T18:29:52, 1/0422044107.15681,  6.5153075e-06,        -3.755592,        17.583218,       125.632176,  5.8188911e-06,        -2.274405,        36.301111,       125.288810
2016-05-16T18:30:24, 1/0422044139.15681,  6.5153083e-06,        -3.755592,        17.583230,       125.632171,  5.8188907e-06,        -2.274405,        36.301113,       125.288808
2016-05-16T18:30:56, 1/0422044171.15681,  6.5153092e-06,        -3.755592,        17.583243,       125.632166,  5.8188903e-06,        -2.274405,        36.301115,       125.288806
2016-05-16T18:31:28, 1/0422044203.15681,  6.5153100e-06,        -3.755592,        17.583255,       125.632161,  5.8188898e-06,        -2.274405,        36.301116,       125.288804
2016-05-16T18:32:00, 1/0422044235.15681,  6.5153108e-06,        -3.755592,        17.583268,       125.632155,  5.8188894e-06,        -2.274405,        36.301118,       125.288803
2016-05-16T18:32:32, 1/0422044267.15681,  6.5153117e-06,        -3.755592,        17.583281,       125.632150,  5.8188890e-06,        -2.274405,        36.301119,       125.288801
2016-05-16T18:33:04, 1/0422044299.15681,  6.5153125e-06,        -3.755592,        17.583293,       125.632145,  5.8188886e-06,        -2.274405,        36.301121,       125.288799
2016-05-16T18:33:36, 1/0422044331.15681,  6.5153133e-06,        -3.755592,        17.583306,       125.632140,  5.8188881e-06,        -2.274405,        36.301123,       125.288797
2016-05-16T18:34:08, 1/0422044363.15681,  6.5153142e-06,        -3.755592,        17.583318,       125.632135,  5.8188877e-06,        -2.274405,        36.301124,       125.288795
2016-05-16T18:34:40, 1/0422044395.15681,  6.5153150e-06,        -3.755592,        17.583331,       125.632130,  5.8188873e-06,        -2.274405,        36.301126,       125.288794
2016-05-16T18:35:12, 1/0422044427.15681,  6.5153158e-06,        -3.755592,        17.583343,       125.632125,  5.8188869e-06,        -2.274405,        36.301127,       125.288792
2016-05-16T18:35:44, 1/0422044459.15681,  6.5153167e-06,        -3.755592,        17.583356,       125.632119,  5.8188865e-06,        -2.274405,        36.301129,       125.288790
2016-05-16T18:36:16, 1/0422044491.15681,  6.5153175e-06,        -3.755592,        17.583368,       125.632114,  5.8188861e-06,        -2.274405,        36.301131,       125.288788
2016-05-16T18:36:48, 1/0422044523.15681,  6.5153184e-06,        -3.755592,        17.583381,       125.632109,  5.8188856e-06,        -2.274405,        36.301132,       125.288786
2016-05-16T18:37:20, 1/0422044555.15681,  6.5153192e-06,        -3.755592,        17.583393,       125.632104,  5.8188852e-06,        -2.274405,        36.301134,       125.288784
2016-05-16T18:37:52, 1/0422044587.15681,  6.5153201e-06,        -3.755592,        17.583406,       125.632099,  5.8188848e-06,        -2.274405,        36.301135,       125.288783
2016-05-16T18:38:24, 1/0422044619.15681,  6.5153209e-06,        -3.755592,        17.583418,       125.632094,  5.8188844e-06,        -2.274405,        36.301137,       125.288781
2016-05-16T18:38:56, 1/0422044651.15681,  6.5153218e-06,        -3.755592,        17.583431,       125.632089,  5.8188840e-06,        -2.274406,        36.301138,       125.288779
2016-05-16T18:39:28, 1/0422044683.15681,  6.5153226e-06,        -3.755592,        17.583443,       125.632083,  5.8188836e-06,        -2.274406,        36.301140,       125.288777
2016-05-16T18:40:00, 1/0422044715.15681,  6.5153235e-06,        -3.755592,        17.583456,       125.632078,  5.8188832e-06,        -2.274406,        36.301141,       125.288775
2016-05-16T18:40:32, 1/0422044747.15681,  6.5153243e-06,        -3.755592,        17.583468,       125.632073,  5.8188828e-06,        -2.274406,        36.301143,       125.288774
2016-05-16T18:41:04, 1/0422044779.15681,  6.5153252e-06,        -3.755592,        17.583481,       125.632068,  5.8188824e-06,        -2.274406,        36.301144,       125.288772
2016-05-16T18:41:36, 1/0422044811.15681,  6.5153260e-06,        -3.755592,        17.583493,       125.632063,  5.8188820e-06,        -2.274406,        36.301146,       125.288770
2016-05-16T18:42:08, 1/0422044843.15681,  6.5153269e-06,        -3.755592,        17.583506,       125.632058,  5.8188816e-06,        -2.274406,        36.301147,       125.288768
2016-05-16T18:42:40, 1/0422044875.15681,  6.5153277e-06,        -3.755592,        17.583518,       125.632053,  5.8188812e-06,        -2.274406,        36.301149,       125.288766
