2016-06-18T20:35:29, 1/0424902843.15414,  6.6448048e-06,        -3.730363,        18.398007,       125.000275,  6.0419936e-06,        -2.263491,        36.925965,       124.212137
2016-06-18T20:36:01, 1/0424902875.15414,  6.6448038e-06,        -3.730363,        18.397978,       125.000279,  6.0420067e-06,        -2.263491,        36.926039,       124.212097
2016-06-18T20:36:33, 1/0424902907.15414,  6.6448027e-06,        -3.730363,        18.397950,       125.000284,  6.0420198e-06,        -2.263491,        36.926113,       124.212058
2016-06-18T20:37:05, 1/0424902939.15414,  6.6448017e-06,        -3.730363,        18.397922,       125.000289,  6.0420328e-06,        -2.263490,        36.926187,       124.212018
2016-06-18T20:37:37, 1/0424902971.15414,  6.6448006e-06,        -3.730363,        18.397894,       125.000293,  6.0420459e-06,        -2.263490,        36.926260,       124.211979
2016-06-18T20:38:09, 1/0424903003.15414,  6.6447996e-06,        -3.730362,        18.397866,       125.000298,  6.0420590e-06,        -2.263490,        36.926334,       124.211939
2016-06-18T20:38:41, 1/0424903035.15414,  6.6447985e-06,        -3.730362,        18.397838,       125.000303,  6.0420721e-06,        -2.263490,        36.926408,       124.211900
2016-06-18T20:39:13, 1/0424903067.15414,  6.6447975e-06,        -3.730362,        18.397810,       125.000307,  6.0420852e-06,        -2.263490,        36.926482,       124.211860
2016-06-18T20:39:45, 1/0424903099.15414,  6.6447964e-06,        -3.730362,        18.397781,       125.000312,  6.0420983e-06,        -2.263490,        36.926555,       124.211821
2016-06-18T20:40:17, 1/0424903131.15414,  6.6447954e-06,        -3.730362,        18.397753,       125.000317,  6.0421114e-06,        -2.263490,        36.926629,       124.211781
2016-06-18T20:40:49, 1/0424903163.15414,  6.6447943e-06,        -3.730362,        18.397725,       125.000321,  6.0421245e-06,        -2.263490,        36.926703,       124.211741
2016-06-18T20:41:21, 1/0424903195.15414,  6.6447933e-06,        -3.730362,        18.397697,       125.000326,  6.0421376e-06,        -2.263490,        36.926777,       124.211702
2016-06-18T20:41:53, 1/0424903227.15414,  6.6447923e-06,        -3.730362,        18.397669,       125.000331,  6.0421507e-06,        -2.263489,        36.926850,       124.211662
2016-06-18T20:42:25, 1/0424903259.15414,  6.6447913e-06,        -3.730362,        18.397641,       125.000336,  6.0421638e-06,        -2.263489,        36.926924,       124.211623
2016-06-18T20:42:57, 1/0424903291.15414,  6.6447902e-06,        -3.730362,        18.397612,       125.000340,  6.0421769e-06,        -2.263489,        36.926998,       124.211583
2016-06-18T20:43:29, 1/0424903323.15414,  6.6447892e-06,        -3.730361,        18.397584,       125.000345,  6.0421900e-06,        -2.263489,        36.927071,       124.211544
2016-06-18T20:44:01, 1/0424903355.15414,  6.6447882e-06,        -3.730361,        18.397556,       125.000350,  6.0422031e-06,        -2.263489,        36.927145,       124.211504
2016-06-18T20:44:33, 1/0424903387.15414,  6.6447872e-06,        -3.730361,        18.397527,       125.000354,  6.0422163e-06,        -2.263489,        36.927219,       124.211464
2016-06-18T20:45:05, 1/0424903419.15414,  6.6447862e-06,        -3.730361,        18.397499,       125.000359,  6.0422294e-06,        -2.263489,        36.927292,       124.211425
2016-06-18T20:45:37, 1/0424903451.15414,  6.6447852e-06,        -3.730361,        18.397471,       125.000364,  6.0422425e-06,        -2.263489,        36.927366,       124.211385
2016-06-18T20:46:09, 1/0424903483.15414,  6.6447841e-06,        -3.730361,        18.397443,       125.000368,  6.0422556e-06,        -2.263488,        36.927439,       124.211346
2016-06-18T20:46:41, 1/0424903515.15414,  6.6447832e-06,        -3.730361,        18.397414,       125.000373,  6.0422688e-06,        -2.263488,        36.927513,       124.211306
2016-06-18T20:47:13, 1/0424903547.15414,  6.6447822e-06,        -3.730361,        18.397386,       125.000378,  6.0422819e-06,        -2.263488,        36.927586,       124.211267
2016-06-18T20:47:45, 1/0424903579.15414,  6.6447812e-06,        -3.730361,        18.397357,       125.000382,  6.0422951e-06,        -2.263488,        36.927660,       124.211227
2016-06-18T20:48:17, 1/0424903611.15414,  6.6447802e-06,        -3.730360,        18.397329,       125.000387,  6.0423082e-06,        -2.263488,        36.927733,       124.211188
2016-06-18T20:48:49, 1/0424903643.15414,  6.6447792e-06,        -3.730360,        18.397301,       125.000392,  6.0423214e-06,        -2.263488,        36.927807,       124.211148
2016-06-18T20:49:21, 1/0424903675.15414,  6.6447782e-06,        -3.730360,        18.397272,       125.000396,  6.0423346e-06,        -2.263488,        36.927880,       124.211108
2016-06-18T20:49:53, 1/0424903707.15414,  6.6447772e-06,        -3.730360,        18.397244,       125.000401,  6.0423477e-06,        -2.263488,        36.927954,       124.211069
2016-06-18T20:50:25, 1/0424903739.15414,  6.6447763e-06,        -3.730360,        18.397215,       125.000406,  6.0423609e-06,        -2.263487,        36.928027,       124.211029
2016-06-18T20:50:57, 1/0424903771.15414,  6.6447753e-06,        -3.730360,        18.397187,       125.000411,  6.0423740e-06,        -2.263487,        36.928100,       124.210990
2016-06-18T20:51:29, 1/0424903803.15414,  6.6447743e-06,        -3.730360,        18.397158,       125.000415,  6.0423872e-06,        -2.263487,        36.928174,       124.210950
2016-06-18T20:52:01, 1/0424903835.15414,  6.6447733e-06,        -3.730360,        18.397130,       125.000420,  6.0424004e-06,        -2.263487,        36.928247,       124.210911
2016-06-18T20:52:33, 1/0424903867.15414,  6.6447724e-06,        -3.730360,        18.397101,       125.000425,  6.0424136e-06,        -2.263487,        36.928321,       124.210871
2016-06-18T20:53:05, 1/0424903899.15414,  6.6447714e-06,        -3.730359,        18.397073,       125.000429,  6.0424267e-06,        -2.263487,        36.928394,       124.210831
2016-06-18T20:53:37, 1/0424903931.15414,  6.6447704e-06,        -3.730359,        18.397044,       125.000434,  6.0424399e-06,        -2.263487,        36.928467,       124.210792
2016-06-18T20:54:09, 1/0424903963.15414,  6.6447694e-06,        -3.730359,        18.397016,       125.000439,  6.0424531e-06,        -2.263487,        36.928541,       124.210752
2016-06-18T20:54:41, 1/0424903995.15414,  6.6447685e-06,        -3.730359,        18.396988,       125.000443,  6.0424662e-06,        -2.263486,        36.928614,       124.210713
2016-06-18T20:55:13, 1/0424904027.15414,  6.6447675e-06,        -3.730359,        18.396959,       125.000448,  6.0424794e-06,        -2.263486,        36.928688,       124.210673
2016-06-18T20:55:45, 1/0424904059.15414,  6.6447665e-06,        -3.730359,        18.396931,       125.000453,  6.0424926e-06,        -2.263486,        36.928761,       124.210634
2016-06-18T20:56:17, 1/0424904091.15414,  6.6447655e-06,        -3.730359,        18.396902,       125.000457,  6.0425057e-06,        -2.263486,        36.928834,       124.210594
2016-06-18T20:56:49, 1/0424904123.15414,  6.6447645e-06,        -3.730359,        18.396874,       125.000462,  6.0425189e-06,        -2.263486,        36.928908,       124.210554
2016-06-18T20:57:21, 1/0424904155.15414,  6.6447635e-06,        -3.730359,        18.396845,       125.000467,  6.0425320e-06,        -2.263486,        36.928981,       124.210515
2016-06-18T20:57:53, 1/0424904187.15414,  6.6447625e-06,        -3.730358,        18.396817,       125.000472,  6.0425452e-06,        -2.263486,        36.929055,       124.210475
2016-06-18T20:58:25, 1/0424904219.15414,  6.6447615e-06,        -3.730358,        18.396789,       125.000476,  6.0425583e-06,        -2.263486,        36.929129,       124.210436
2016-06-18T20:58:57, 1/0424904251.15414,  6.6447605e-06,        -3.730358,        18.396760,       125.000481,  6.0425714e-06,        -2.263485,        36.929202,       124.210396
2016-06-18T20:59:29, 1/0424904283.15414,  6.6447595e-06,        -3.730358,        18.396732,       125.000486,  6.0425846e-06,        -2.263485,        36.929276,       124.210357
2016-06-18T21:00:01, 1/0424904315.15414,  6.6447584e-06,        -3.730358,        18.396704,       125.000490,  6.0425977e-06,        -2.263485,        36.929350,       124.210317
2016-06-18T21:00:33, 1/0424904347.15414,  6.6447574e-06,        -3.730358,        18.396676,       125.000495,  6.0426108e-06,        -2.263485,        36.929423,       124.210278
2016-06-18T21:01:05, 1/0424904379.15414,  6.6447563e-06,        -3.730358,        18.396648,       125.000500,  6.0426238e-06,        -2.263485,        36.929497,       124.210238
2016-06-18T21:01:37, 1/0424904411.15414,  6.6447553e-06,        -3.730358,        18.396620,       125.000504,  6.0426369e-06,        -2.263485,        36.929571,       124.210198
2016-06-18T21:02:09, 1/0424904443.15414,  6.6447542e-06,        -3.730358,        18.396592,       125.000509,  6.0426500e-06,        -2.263485,        36.929645,       124.210159
2016-06-18T21:02:41, 1/0424904475.15414,  6.6447531e-06,        -3.730358,        18.396564,       125.000514,  6.0426630e-06,        -2.263485,        36.929719,       124.210119
2016-06-18T21:03:13, 1/0424904507.15414,  6.6447520e-06,        -3.730358,        18.396536,       125.000519,  6.0426760e-06,        -2.263484,        36.929794,       124.210080
2016-06-18T21:03:45, 1/0424904539.15414,  6.6447508e-06,        -3.730357,        18.396508,       125.000523,  6.0426890e-06,        -2.263484,        36.929868,       124.210040
2016-06-18T21:04:17, 1/0424904571.15414,  6.6447497e-06,        -3.730357,        18.396480,       125.000528,  6.0427020e-06,        -2.263484,        36.929942,       124.210001
2016-06-18T21:04:49, 1/0424904603.15414,  6.6447485e-06,        -3.730357,        18.396453,       125.000533,  6.0427150e-06,        -2.263484,        36.930017,       124.209961
2016-06-18T21:05:21, 1/0424904635.15414,  6.6447473e-06,        -3.730357,        18.396425,       125.000537,  6.0427279e-06,        -2.263484,        36.930092,       124.209921
2016-06-18T21:05:53, 1/0424904667.15414,  6.6447461e-06,        -3.730357,        18.396398,       125.000542,  6.0427408e-06,        -2.263484,        36.930167,       124.209882
2016-06-18T21:06:25, 1/0424904699.15414,  6.6447448e-06,        -3.730357,        18.396371,       125.000547,  6.0427537e-06,        -2.263484,        36.930241,       124.209842
2016-06-18T21:06:57, 1/0424904731.15414,  6.6447435e-06,        -3.730357,        18.396344,       125.000551,  6.0427665e-06,        -2.263484,        36.930317,       124.209803
2016-06-18T21:07:29, 1/0424904763.15414,  6.6447422e-06,        -3.730357,        18.396316,       125.000556,  6.0427794e-06,        -2.263484,        36.930392,       124.209763
2016-06-18T21:08:01, 1/0424904795.15414,  6.6447409e-06,        -3.730357,        18.396290,       125.000561,  6.0427922e-06,        -2.263484,        36.930467,       124.209724
2016-06-18T21:08:33, 1/0424904827.15414,  6.6447395e-06,        -3.730357,        18.396263,       125.000565,  6.0428049e-06,        -2.263483,        36.930543,       124.209684
2016-06-18T21:09:05, 1/0424904859.15414,  6.6447381e-06,        -3.730357,        18.396236,       125.000570,  6.0428177e-06,        -2.263483,        36.930619,       124.209644
2016-06-18T21:09:37, 1/0424904891.15414,  6.6447367e-06,        -3.730357,        18.396210,       125.000575,  6.0428303e-06,        -2.263483,        36.930695,       124.209605
2016-06-18T21:10:09, 1/0424904923.15414,  6.6447352e-06,        -3.730357,        18.396183,       125.000580,  6.0428430e-06,        -2.263483,        36.930771,       124.209565
2016-06-18T21:10:41, 1/0424904955.15414,  6.6447337e-06,        -3.730357,        18.396157,       125.000584,  6.0428556e-06,        -2.263483,        36.930847,       124.209526
2016-06-18T21:11:13, 1/0424904987.15414,  6.6447322e-06,        -3.730357,        18.396131,       125.000589,  6.0428682e-06,        -2.263483,        36.930924,       124.209486
2016-06-18T21:11:45, 1/0424905019.15414,  6.6447306e-06,        -3.730357,        18.396105,       125.000594,  6.0428807e-06,        -2.263483,        36.931001,       124.209447
2016-06-18T21:12:17, 1/0424905051.15414,  6.6447289e-06,        -3.730357,        18.396080,       125.000598,  6.0428932e-06,        -2.263483,        36.931078,       124.209407
2016-06-18T21:12:49, 1/0424905083.15414,  6.6447273e-06,        -3.730357,        18.396054,       125.000603,  6.0429056e-06,        -2.263483,        36.931155,       124.209367
2016-06-18T21:13:21, 1/0424905115.15414,  6.6447255e-06,        -3.730357,        18.396029,       125.000608,  6.0429180e-06,        -2.263483,        36.931233,       124.209328
2016-06-18T21:13:53, 1/0424905147.15414,  6.6447238e-06,        -3.730357,        18.396004,       125.000612,  6.0429303e-06,        -2.263483,        36.931311,       124.209288
2016-06-18T21:14:25, 1/0424905179.15414,  6.6447219e-06,        -3.730357,        18.395979,       125.000617,  6.0429426e-06,        -2.263483,        36.931389,       124.209249
2016-06-18T21:14:57, 1/0424905211.15414,  6.6447200e-06,        -3.730357,        18.395955,       125.000622,  6.0429548e-06,        -2.263483,        36.931468,       124.209209
2016-06-18T21:15:29, 1/0424905243.15414,  6.6447181e-06,        -3.730357,        18.395930,       125.000627,  6.0429670e-06,        -2.263483,        36.931546,       124.209170
2016-06-18T21:16:01, 1/0424905275.15414,  6.6447161e-06,        -3.730358,        18.395906,       125.000631,  6.0429791e-06,        -2.263483,        36.931626,       124.209130
2016-06-18T21:16:33, 1/0424905307.15415,  6.6447141e-06,        -3.730358,        18.395882,       125.000636,  6.0429911e-06,        -2.263483,        36.931705,       124.209090
2016-06-18T21:17:05, 1/0424905339.15414,  6.6447119e-06,        -3.730358,        18.395859,       125.000641,  6.0430031e-06,        -2.263483,        36.931785,       124.209051
2016-06-18T21:17:37, 1/0424905371.15415,  6.6447098e-06,        -3.730358,        18.395835,       125.000645,  6.0430150e-06,        -2.263483,        36.931865,       124.209011
2016-06-18T21:18:09, 1/0424905403.15415,  6.6447075e-06,        -3.730358,        18.395812,       125.000650,  6.0430269e-06,        -2.263483,        36.931946,       124.208972
2016-06-18T21:18:41, 1/0424905435.15415,  6.6447052e-06,        -3.730358,        18.395790,       125.000655,  6.0430386e-06,        -2.263483,        36.932027,       124.208932
2016-06-18T21:19:13, 1/0424905467.15415,  6.6447028e-06,        -3.730358,        18.395767,       125.000659,  6.0430503e-06,        -2.263483,        36.932108,       124.208893
2016-06-18T21:19:45, 1/0424905499.15415,  6.6447004e-06,        -3.730359,        18.395745,       125.000664,  6.0430620e-06,        -2.263483,        36.932190,       124.208853
2016-06-18T21:20:17, 1/0424905531.15415,  6.6446978e-06,        -3.730359,        18.395723,       125.000669,  6.0430735e-06,        -2.263483,        36.932272,       124.208813
2016-06-18T21:20:49, 1/0424905563.15415,  6.6446952e-06,        -3.730359,        18.395702,       125.000674,  6.0430850e-06,        -2.263483,        36.932354,       124.208774
2016-06-18T21:21:21, 1/0424905595.15415,  6.6446926e-06,        -3.730359,        18.395681,       125.000678,  6.0430963e-06,        -2.263483,        36.932437,       124.208734
2016-06-18T21:21:53, 1/0424905627.15415,  6.6446898e-06,        -3.730360,        18.395660,       125.000683,  6.0431076e-06,        -2.263483,        36.932521,       124.208695
2016-06-18T21:22:25, 1/0424905659.15415,  6.6446869e-06,        -3.730360,        18.395640,       125.000688,  6.0431188e-06,        -2.263483,        36.932605,       124.208655
2016-06-18T21:22:57, 1/0424905691.15415,  6.6446840e-06,        -3.730360,        18.395620,       125.000692,  6.0431299e-06,        -2.263483,        36.932689,       124.208616
2016-06-18T21:23:29, 1/0424905723.15415,  6.6446810e-06,        -3.730361,        18.395600,       125.000697,  6.0431410e-06,        -2.263483,        36.932774,       124.208576
2016-06-18T21:24:01, 1/0424905755.15415,  6.6446779e-06,        -3.730361,        18.395581,       125.000702,  6.0431519e-06,        -2.263483,        36.932860,       124.208536
2016-06-18T21:24:33, 1/0424905787.15415,  6.6446747e-06,        -3.730361,        18.395562,       125.000706,  6.0431627e-06,        -2.263483,        36.932946,       124.208497
2016-06-18T21:25:05, 1/0424905819.15415,  6.6446713e-06,        -3.730362,        18.395543,       125.000711,  6.0431734e-06,        -2.263483,        36.933032,       124.208457
2016-06-18T21:25:37, 1/0424905851.15415,  6.6446679e-06,        -3.730362,        18.395525,       125.000716,  6.0431840e-06,        -2.263484,        36.933120,       124.208418
2016-06-18T21:26:09, 1/0424905883.15415,  6.6446644e-06,        -3.730363,        18.395508,       125.000721,  6.0431946e-06,        -2.263484,        36.933207,       124.208378
2016-06-18T21:26:41, 1/0424905915.15415,  6.6446608e-06,        -3.730363,        18.395491,       125.000725,  6.0432050e-06,        -2.263484,        36.933295,       124.208339
2016-06-18T21:27:13, 1/0424905947.15415,  6.6446571e-06,        -3.730363,        18.395474,       125.000730,  6.0432153e-06,        -2.263484,        36.933384,       124.208299
2016-06-18T21:27:45, 1/0424905979.15415,  6.6446533e-06,        -3.730364,        18.395458,       125.000735,  6.0432254e-06,        -2.263484,        36.933474,       124.208259
2016-06-18T21:28:17, 1/0424906011.15415,  6.6446494e-06,        -3.730365,        18.395442,       125.000739,  6.0432355e-06,        -2.263484,        36.933564,       124.208220
2016-06-18T21:28:49, 1/0424906043.15415,  6.6446453e-06,        -3.730365,        18.395427,       125.000744,  6.0432455e-06,        -2.263484,        36.933654,       124.208180
2016-06-18T21:29:21, 1/0424906075.15415,  6.6446412e-06,        -3.730366,        18.395412,       125.000749,  6.0432553e-06,        -2.263485,        36.933746,       124.208141
2016-06-18T21:29:53, 1/0424906107.15415,  6.6446369e-06,        -3.730366,        18.395398,       125.000753,  6.0432650e-06,        -2.263485,        36.933838,       124.208101
2016-06-18T21:30:25, 1/0424906139.15415,  6.6446325e-06,        -3.730367,        18.395384,       125.000758,  6.0432746e-06,        -2.263485,        36.933930,       124.208062
2016-06-18T21:30:57, 1/0424906171.15415,  6.6446280e-06,        -3.730368,        18.395371,       125.000763,  6.0432840e-06,        -2.263485,        36.934024,       124.208022
2016-06-18T21:31:29, 1/0424906203.15415,  6.6446234e-06,        -3.730368,        18.395358,       125.000768,  6.0432934e-06,        -2.263486,        36.934118,       124.207982
2016-06-18T21:32:01, 1/0424906235.15415,  6.6446186e-06,        -3.730369,        18.395346,       125.000772,  6.0433026e-06,        -2.263486,        36.934212,       124.207943
2016-06-18T21:32:33, 1/0424906267.15415,  6.6446137e-06,        -3.730370,        18.395334,       125.000777,  6.0433116e-06,        -2.263486,        36.934308,       124.207903
2016-06-18T21:33:05, 1/0424906299.15415,  6.6446087e-06,        -3.730370,        18.395323,       125.000782,  6.0433206e-06,        -2.263486,        36.934404,       124.207864
2016-06-18T21:33:37, 1/0424906331.15415,  6.6446036e-06,        -3.730371,        18.395313,       125.000786,  6.0433293e-06,        -2.263487,        36.934501,       124.207824
2016-06-18T21:34:09, 1/0424906363.15415,  6.6445983e-06,        -3.730372,        18.395303,       125.000791,  6.0433380e-06,        -2.263487,        36.934599,       124.207785
2016-06-18T21:34:41, 1/0424906395.15415,  6.6445929e-06,        -3.730373,        18.395293,       125.000796,  6.0433465e-06,        -2.263487,        36.934697,       124.207745
2016-06-18T21:35:13, 1/0424906427.15415,  6.6445873e-06,        -3.730374,        18.395285,       125.000800,  6.0433548e-06,        -2.263488,        36.934796,       124.207705
2016-06-18T21:35:45, 1/0424906459.15415,  6.6445817e-06,        -3.730375,        18.395277,       125.000805,  6.0433631e-06,        -2.263488,        36.934896,       124.207666
2016-06-18T21:36:17, 1/0424906491.15415,  6.6445758e-06,        -3.730376,        18.395269,       125.000810,  6.0433711e-06,        -2.263488,        36.934997,       124.207626
2016-06-18T21:36:49, 1/0424906523.15415,  6.6445699e-06,        -3.730376,        18.395262,       125.000815,  6.0433790e-06,        -2.263489,        36.935099,       124.207587
2016-06-18T21:37:21, 1/0424906555.15415,  6.6445637e-06,        -3.730377,        18.395256,       125.000819,  6.0433868e-06,        -2.263489,        36.935201,       124.207547
2016-06-18T21:37:53, 1/0424906587.15415,  6.6445575e-06,        -3.730379,        18.395250,       125.000824,  6.0433944e-06,        -2.263490,        36.935304,       124.207508
2016-06-18T21:38:25, 1/0424906619.15415,  6.6445511e-06,        -3.730380,        18.395245,       125.000829,  6.0434019e-06,        -2.263490,        36.935408,       124.207468
2016-06-18T21:38:57, 1/0424906651.15415,  6.6445445e-06,        -3.730381,        18.395241,       125.000833,  6.0434092e-06,        -2.263490,        36.935513,       124.207428
2016-06-18T21:39:29, 1/0424906683.15415,  6.6445378e-06,        -3.730382,        18.395237,       125.000838,  6.0434163e-06,        -2.263491,        36.935619,       124.207389
2016-06-18T21:40:01, 1/0424906715.15415,  6.6445309e-06,        -3.730383,        18.395234,       125.000843,  6.0434233e-06,        -2.263491,        36.935725,       124.207349
2016-06-18T21:40:33, 1/0424906747.15415,  6.6445239e-06,        -3.730384,        18.395231,       125.000847,  6.0434301e-06,        -2.263492,        36.935833,       124.207310
2016-06-18T21:41:05, 1/0424906779.15415,  6.6445168e-06,        -3.730385,        18.395230,       125.000852,  6.0434368e-06,        -2.263492,        36.935941,       124.207270
2016-06-18T21:41:37, 1/0424906811.15415,  6.6445094e-06,        -3.730387,        18.395229,       125.000857,  6.0434433e-06,        -2.263493,        36.936050,       124.207231
2016-06-18T21:42:09, 1/0424906843.15415,  6.6445020e-06,        -3.730388,        18.395228,       125.000862,  6.0434496e-06,        -2.263493,        36.936160,       124.207191
2016-06-18T21:42:41, 1/0424906875.15415,  6.6444943e-06,        -3.730389,        18.395228,       125.000866,  6.0434558e-06,        -2.263494,        36.936271,       124.207151
2016-06-18T21:43:13, 1/0424906907.15415,  6.6444866e-06,        -3.730391,        18.395229,       125.000871,  6.0434618e-06,        -2.263495,        36.936383,       124.207112
2016-06-18T21:43:45, 1/0424906939.15415,  6.6444786e-06,        -3.730392,        18.395231,       125.000876,  6.0434676e-06,        -2.263495,        36.936495,       124.207072
2016-06-18T21:44:17, 1/0424906971.15415,  6.6444705e-06,        -3.730393,        18.395233,       125.000880,  6.0434733e-06,        -2.263496,        36.936609,       124.207033
2016-06-18T21:44:49, 1/0424907003.15415,  6.6444623e-06,        -3.730395,        18.395236,       125.000885,  6.0434788e-06,        -2.263496,        36.936723,       124.206993
2016-06-18T21:45:21, 1/0424907035.15415,  6.6444539e-06,        -3.730396,        18.395240,       125.000890,  6.0434842e-06,        -2.263497,        36.936839,       124.206954
2016-06-18T21:45:53, 1/0424907067.15415,  6.6444453e-06,        -3.730398,        18.395244,       125.000895,  6.0434893e-06,        -2.263498,        36.936955,       124.206914
2016-06-18T21:46:25, 1/0424907099.15415,  6.6444366e-06,        -3.730399,        18.395249,       125.000899,  6.0434944e-06,        -2.263498,        36.937072,       124.206874
2016-06-18T21:46:57, 1/0424907131.15415,  6.6444277e-06,        -3.730401,        18.395254,       125.000904,  6.0434992e-06,        -2.263499,        36.937190,       124.206835
2016-06-18T21:47:29, 1/0424907163.15415,  6.6444187e-06,        -3.730403,        18.395261,       125.000909,  6.0435039e-06,        -2.263500,        36.937309,       124.206795
2016-06-18T21:48:01, 1/0424907195.15415,  6.6444095e-06,        -3.730404,        18.395267,       125.000913,  6.0435085e-06,        -2.263500,        36.937428,       124.206756
2016-06-18T21:48:33, 1/0424907227.15415,  6.6444002e-06,        -3.730406,        18.395275,       125.000918,  6.0435128e-06,        -2.263501,        36.937549,       124.206716
2016-06-18T21:49:05, 1/0424907259.15415,  6.6443907e-06,        -3.730408,        18.395283,       125.000923,  6.0435171e-06,        -2.263502,        36.937670,       124.206676
2016-06-18T21:49:37, 1/0424907291.15415,  6.6443810e-06,        -3.730409,        18.395292,       125.000927,  6.0435211e-06,        -2.263503,        36.937792,       124.206637
2016-06-18T21:50:09, 1/0424907323.15415,  6.6443713e-06,        -3.730411,        18.395302,       125.000932,  6.0435250e-06,        -2.263503,        36.937915,       124.206597
2016-06-18T21:50:41, 1/0424907355.15415,  6.6443613e-06,        -3.730413,        18.395312,       125.000937,  6.0435288e-06,        -2.263504,        36.938039,       124.206558
2016-06-18T21:51:13, 1/0424907387.15415,  6.6443513e-06,        -3.730415,        18.395322,       125.000942,  6.0435324e-06,        -2.263505,        36.938164,       124.206518
2016-06-18T21:51:45, 1/0424907419.15415,  6.6443411e-06,        -3.730417,        18.395334,       125.000946,  6.0435358e-06,        -2.263506,        36.938289,       124.206479
2016-06-18T21:52:17, 1/0424907451.15415,  6.6443307e-06,        -3.730419,        18.395346,       125.000951,  6.0435392e-06,        -2.263507,        36.938415,       124.206439
2016-06-18T21:52:49, 1/0424907483.15415,  6.6443203e-06,        -3.730421,        18.395358,       125.000956,  6.0435423e-06,        -2.263507,        36.938542,       124.206399
2016-06-18T21:53:21, 1/0424907515.15415,  6.6443097e-06,        -3.730423,        18.395371,       125.000960,  6.0435454e-06,        -2.263508,        36.938670,       124.206360
2016-06-18T21:53:53, 1/0424907547.15415,  6.6442989e-06,        -3.730425,        18.395385,       125.000965,  6.0435483e-06,        -2.263509,        36.938798,       124.206320
2016-06-18T21:54:25, 1/0424907579.15415,  6.6442881e-06,        -3.730427,        18.395399,       125.000970,  6.0435511e-06,        -2.263510,        36.938927,       124.206281
2016-06-18T21:54:57, 1/0424907611.15415,  6.6442771e-06,        -3.730429,        18.395414,       125.000975,  6.0435537e-06,        -2.263511,        36.939057,       124.206241
2016-06-18T21:55:29, 1/0424907643.15415,  6.6442661e-06,        -3.730431,        18.395429,       125.000979,  6.0435563e-06,        -2.263512,        36.939187,       124.206202
2016-06-18T21:56:01, 1/0424907675.15415,  6.6442549e-06,        -3.730433,        18.395444,       125.000984,  6.0435587e-06,        -2.263513,        36.939318,       124.206162
2016-06-18T21:56:33, 1/0424907707.15415,  6.6442436e-06,        -3.730435,        18.395460,       125.000989,  6.0435610e-06,        -2.263514,        36.939450,       124.206122
2016-06-18T21:57:05, 1/0424907739.15415,  6.6442322e-06,        -3.730437,        18.395477,       125.000993,  6.0435632e-06,        -2.263515,        36.939582,       124.206083
2016-06-18T21:57:37, 1/0424907771.15415,  6.6442207e-06,        -3.730439,        18.395493,       125.000998,  6.0435653e-06,        -2.263515,        36.939714,       124.206043
2016-06-18T21:58:09, 1/0424907803.15415,  6.6442092e-06,        -3.730441,        18.395511,       125.001003,  6.0435674e-06,        -2.263516,        36.939847,       124.206004
2016-06-18T21:58:41, 1/0424907835.15415,  6.6441975e-06,        -3.730444,        18.395528,       125.001007,  6.0435693e-06,        -2.263517,        36.939981,       124.205964
2016-06-18T21:59:13, 1/0424907867.15415,  6.6441858e-06,        -3.730446,        18.395546,       125.001012,  6.0435712e-06,        -2.263518,        36.940115,       124.205924
2016-06-18T21:59:45, 1/0424907899.15415,  6.6441740e-06,        -3.730448,        18.395564,       125.001017,  6.0435730e-06,        -2.263519,        36.940249,       124.205885
2016-06-18T22:00:17, 1/0424907931.15415,  6.6441622e-06,        -3.730450,        18.395582,       125.001022,  6.0435748e-06,        -2.263520,        36.940383,       124.205845
2016-06-18T22:00:49, 1/0424907963.15415,  6.6441504e-06,        -3.730452,        18.395601,       125.001026,  6.0435765e-06,        -2.263521,        36.940518,       124.205806
2016-06-18T22:01:21, 1/0424907995.15416,  6.6441384e-06,        -3.730455,        18.395620,       125.001031,  6.0435781e-06,        -2.263522,        36.940653,       124.205766
2016-06-18T22:01:53, 1/0424908027.15416,  6.6441265e-06,        -3.730457,        18.395638,       125.001036,  6.0435798e-06,        -2.263523,        36.940788,       124.205727
2016-06-18T22:02:25, 1/0424908059.15416,  6.6441146e-06,        -3.730459,        18.395657,       125.001040,  6.0435814e-06,        -2.263524,        36.940923,       124.205687
2016-06-18T22:02:57, 1/0424908091.15416,  6.6441026e-06,        -3.730461,        18.395676,       125.001045,  6.0435830e-06,        -2.263525,        36.941059,       124.205647
2016-06-18T22:03:29, 1/0424908123.15416,  6.6440906e-06,        -3.730464,        18.395695,       125.001050,  6.0435846e-06,        -2.263526,        36.941194,       124.205608
2016-06-18T22:04:01, 1/0424908155.15416,  6.6440787e-06,        -3.730466,        18.395714,       125.001055,  6.0435862e-06,        -2.263527,        36.941329,       124.205568
2016-06-18T22:04:33, 1/0424908187.15416,  6.6440668e-06,        -3.730468,        18.395733,       125.001059,  6.0435879e-06,        -2.263528,        36.941464,       124.205529
2016-06-18T22:05:05, 1/0424908219.15416,  6.6440549e-06,        -3.730470,        18.395751,       125.001064,  6.0435896e-06,        -2.263529,        36.941599,       124.205489
2016-06-18T22:05:37, 1/0424908251.15416,  6.6440431e-06,        -3.730473,        18.395769,       125.001069,  6.0435914e-06,        -2.263530,        36.941734,       124.205450
