2016-06-10T19:50:41, 1/0424208955.15157,  6.6090128e-06,        -3.741505,        18.910951,       124.954434,  5.8428286e-06,        -2.269372,        36.254505,       124.796688
2016-06-10T19:51:13, 1/0424208987.15157,  6.6090129e-06,        -3.741505,        18.910956,       124.954432,  5.8428285e-06,        -2.269372,        36.254512,       124.796677
2016-06-10T19:51:45, 1/0424209019.15157,  6.6090130e-06,        -3.741505,        18.910961,       124.954430,  5.8428285e-06,        -2.269372,        36.254519,       124.796665
2016-06-10T19:52:17, 1/0424209051.15157,  6.6090131e-06,        -3.741505,        18.910966,       124.954427,  5.8428284e-06,        -2.269372,        36.254526,       124.796654
2016-06-10T19:52:49, 1/0424209083.15157,  6.6090132e-06,        -3.741505,        18.910970,       124.954425,  5.8428283e-06,        -2.269372,        36.254533,       124.796642
2016-06-10T19:53:21, 1/0424209115.15157,  6.6090133e-06,        -3.741505,        18.910975,       124.954423,  5.8428282e-06,        -2.269372,        36.254540,       124.796631
2016-06-10T19:53:53, 1/0424209147.15157,  6.6090134e-06,        -3.741505,        18.910980,       124.954421,  5.8428282e-06,        -2.269372,        36.254548,       124.796620
2016-06-10T19:54:25, 1/0424209179.15157,  6.6090135e-06,        -3.741505,        18.910985,       124.954419,  5.8428281e-06,        -2.269372,        36.254555,       124.796608
2016-06-10T19:54:57, 1/0424209211.15157,  6.6090135e-06,        -3.741505,        18.910990,       124.954417,  5.8428280e-06,        -2.269372,        36.254562,       124.796597
2016-06-10T19:55:29, 1/0424209243.15157,  6.6090136e-06,        -3.741505,        18.910995,       124.954414,  5.8428279e-06,        -2.269372,        36.254569,       124.796586
2016-06-10T19:56:01, 1/0424209275.15157,  6.6090137e-06,        -3.741505,        18.911000,       124.954412,  5.8428278e-06,        -2.269372,        36.254577,       124.796574
2016-06-10T19:56:33, 1/0424209307.15157,  6.6090138e-06,        -3.741505,        18.911005,       124.954410,  5.8428277e-06,        -2.269372,        36.254584,       124.796563
2016-06-10T19:57:05, 1/0424209339.15157,  6.6090138e-06,        -3.741505,        18.911010,       124.954408,  5.8428276e-06,        -2.269372,        36.254591,       124.796551
2016-06-10T19:57:37, 1/0424209371.15157,  6.6090139e-06,        -3.741505,        18.911015,       124.954406,  5.8428275e-06,        -2.269372,        36.254598,       124.796540
2016-06-10T19:58:09, 1/0424209403.15157,  6.6090140e-06,        -3.741505,        18.911020,       124.954404,  5.8428274e-06,        -2.269372,        36.254606,       124.796529
2016-06-10T19:58:41, 1/0424209435.15157,  6.6090141e-06,        -3.741505,        18.911025,       124.954401,  5.8428273e-06,        -2.269373,        36.254613,       124.796517
2016-06-10T19:59:13, 1/0424209467.15157,  6.6090141e-06,        -3.741505,        18.911030,       124.954399,  5.8428272e-06,        -2.269373,        36.254620,       124.796506
2016-06-10T19:59:45, 1/0424209499.15157,  6.6090142e-06,        -3.741505,        18.911035,       124.954397,  5.8428271e-06,        -2.269373,        36.254628,       124.796495
2016-06-10T20:00:17, 1/0424209531.15157,  6.6090143e-06,        -3.741505,        18.911039,       124.954395,  5.8428270e-06,        -2.269373,        36.254635,       124.796483
2016-06-10T20:00:49, 1/0424209563.15157,  6.6090143e-06,        -3.741505,        18.911044,       124.954393,  5.8428269e-06,        -2.269373,        36.254642,       124.796472
2016-06-10T20:01:21, 1/0424209595.15157,  6.6090144e-06,        -3.741505,        18.911049,       124.954391,  5.8428268e-06,        -2.269373,        36.254650,       124.796460
2016-06-10T20:01:53, 1/0424209627.15157,  6.6090144e-06,        -3.741505,        18.911054,       124.954388,  5.8428267e-06,        -2.269373,        36.254657,       124.796449
2016-06-10T20:02:25, 1/0424209659.15157,  6.6090145e-06,        -3.741505,        18.911059,       124.954386,  5.8428266e-06,        -2.269373,        36.254664,       124.796438
2016-06-10T20:02:57, 1/0424209691.15157,  6.6090146e-06,        -3.741505,        18.911064,       124.954384,  5.8428265e-06,        -2.269373,        36.254672,       124.796426
2016-06-10T20:03:29, 1/0424209723.15157,  6.6090146e-06,        -3.741504,        18.911069,       124.954382,  5.8428264e-06,        -2.269373,        36.254679,       124.796415
2016-06-10T20:04:01, 1/0424209755.15157,  6.6090147e-06,        -3.741504,        18.911074,       124.954380,  5.8428263e-06,        -2.269373,        36.254686,       124.796403
2016-06-10T20:04:33, 1/0424209787.15157,  6.6090147e-06,        -3.741504,        18.911079,       124.954378,  5.8428262e-06,        -2.269373,        36.254694,       124.796392
2016-06-10T20:05:05, 1/0424209819.15157,  6.6090148e-06,        -3.741504,        18.911084,       124.954375,  5.8428261e-06,        -2.269373,        36.254701,       124.796381
2016-06-10T20:05:37, 1/0424209851.15157,  6.6090149e-06,        -3.741504,        18.911089,       124.954373,  5.8428259e-06,        -2.269373,        36.254709,       124.796369
2016-06-10T20:06:09, 1/0424209883.15157,  6.6090149e-06,        -3.741504,        18.911094,       124.954371,  5.8428258e-06,        -2.269373,        36.254716,       124.796358
2016-06-10T20:06:41, 1/0424209915.15157,  6.6090150e-06,        -3.741504,        18.911099,       124.954369,  5.8428257e-06,        -2.269373,        36.254723,       124.796347
2016-06-10T20:07:13, 1/0424209947.15157,  6.6090150e-06,        -3.741504,        18.911104,       124.954367,  5.8428256e-06,        -2.269373,        36.254731,       124.796335
2016-06-10T20:07:45, 1/0424209979.15157,  6.6090151e-06,        -3.741504,        18.911109,       124.954365,  5.8428255e-06,        -2.269373,        36.254738,       124.796324
2016-06-10T20:08:17, 1/0424210011.15157,  6.6090152e-06,        -3.741504,        18.911114,       124.954363,  5.8428254e-06,        -2.269373,        36.254745,       124.796312
2016-06-10T20:08:49, 1/0424210043.15157,  6.6090152e-06,        -3.741504,        18.911119,       124.954360,  5.8428253e-06,        -2.269373,        36.254753,       124.796301
2016-06-10T20:09:21, 1/0424210075.15157,  6.6090153e-06,        -3.741504,        18.911124,       124.954358,  5.8428252e-06,        -2.269373,        36.254760,       124.796290
2016-06-10T20:09:53, 1/0424210107.15157,  6.6090154e-06,        -3.741504,        18.911129,       124.954356,  5.8428251e-06,        -2.269373,        36.254767,       124.796278
2016-06-10T20:10:25, 1/0424210139.15157,  6.6090154e-06,        -3.741504,        18.911134,       124.954354,  5.8428250e-06,        -2.269373,        36.254775,       124.796267
2016-06-10T20:10:57, 1/0424210171.15157,  6.6090155e-06,        -3.741504,        18.911139,       124.954352,  5.8428249e-06,        -2.269373,        36.254782,       124.796255
2016-06-10T20:11:29, 1/0424210203.15157,  6.6090156e-06,        -3.741504,        18.911144,       124.954350,  5.8428248e-06,        -2.269373,        36.254789,       124.796244
2016-06-10T20:12:01, 1/0424210235.15157,  6.6090156e-06,        -3.741504,        18.911149,       124.954348,  5.8428247e-06,        -2.269373,        36.254797,       124.796233
2016-06-10T20:12:33, 1/0424210267.15157,  6.6090157e-06,        -3.741504,        18.911154,       124.954345,  5.8428246e-06,        -2.269373,        36.254804,       124.796221
2016-06-10T20:13:05, 1/0424210299.15157,  6.6090158e-06,        -3.741504,        18.911158,       124.954343,  5.8428245e-06,        -2.269373,        36.254811,       124.796210
2016-06-10T20:13:37, 1/0424210331.15157,  6.6090159e-06,        -3.741504,        18.911163,       124.954341,  5.8428244e-06,        -2.269373,        36.254818,       124.796199
2016-06-10T20:14:09, 1/0424210363.15157,  6.6090160e-06,        -3.741504,        18.911168,       124.954339,  5.8428243e-06,        -2.269373,        36.254826,       124.796187
2016-06-10T20:14:41, 1/0424210395.15157,  6.6090160e-06,        -3.741504,        18.911173,       124.954337,  5.8428243e-06,        -2.269373,        36.254833,       124.796176
2016-06-10T20:15:13, 1/0424210427.15157,  6.6090161e-06,        -3.741504,        18.911178,       124.954335,  5.8428242e-06,        -2.269373,        36.254840,       124.796164
2016-06-10T20:15:45, 1/0424210459.15157,  6.6090162e-06,        -3.741504,        18.911183,       124.954333,  5.8428241e-06,        -2.269373,        36.254847,       124.796153
2016-06-10T20:16:17, 1/0424210491.15157,  6.6090163e-06,        -3.741504,        18.911188,       124.954330,  5.8428240e-06,        -2.269373,        36.254854,       124.796142
2016-06-10T20:16:49, 1/0424210523.15157,  6.6090164e-06,        -3.741504,        18.911192,       124.954328,  5.8428240e-06,        -2.269373,        36.254862,       124.796130
2016-06-10T20:17:21, 1/0424210555.15157,  6.6090165e-06,        -3.741504,        18.911197,       124.954326,  5.8428239e-06,        -2.269373,        36.254869,       124.796119
2016-06-10T20:17:53, 1/0424210587.15157,  6.6090166e-06,        -3.741504,        18.911202,       124.954324,  5.8428238e-06,        -2.269373,        36.254876,       124.796107
2016-06-10T20:18:25, 1/0424210619.15157,  6.6090167e-06,        -3.741504,        18.911207,       124.954322,  5.8428238e-06,        -2.269373,        36.254883,       124.796096
2016-06-10T20:18:57, 1/0424210651.15157,  6.6090168e-06,        -3.741504,        18.911211,       124.954320,  5.8428237e-06,        -2.269373,        36.254890,       124.796085
2016-06-10T20:19:29, 1/0424210683.15157,  6.6090169e-06,        -3.741504,        18.911216,       124.954318,  5.8428237e-06,        -2.269373,        36.254897,       124.796073
2016-06-10T20:20:01, 1/0424210715.15157,  6.6090171e-06,        -3.741504,        18.911221,       124.954315,  5.8428236e-06,        -2.269373,        36.254904,       124.796062
2016-06-10T20:20:33, 1/0424210747.15157,  6.6090172e-06,        -3.741504,        18.911225,       124.954313,  5.8428236e-06,        -2.269373,        36.254911,       124.796051
2016-06-10T20:21:05, 1/0424210779.15157,  6.6090173e-06,        -3.741504,        18.911230,       124.954311,  5.8428235e-06,        -2.269373,        36.254918,       124.796039
2016-06-10T20:21:37, 1/0424210811.15157,  6.6090174e-06,        -3.741504,        18.911235,       124.954309,  5.8428235e-06,        -2.269373,        36.254925,       124.796028
2016-06-10T20:22:09, 1/0424210843.15157,  6.6090176e-06,        -3.741504,        18.911239,       124.954307,  5.8428235e-06,        -2.269373,        36.254932,       124.796016
2016-06-10T20:22:41, 1/0424210875.15157,  6.6090177e-06,        -3.741504,        18.911244,       124.954305,  5.8428234e-06,        -2.269373,        36.254939,       124.796005
2016-06-10T20:23:13, 1/0424210907.15157,  6.6090179e-06,        -3.741504,        18.911248,       124.954303,  5.8428234e-06,        -2.269373,        36.254946,       124.795994
2016-06-10T20:23:45, 1/0424210939.15157,  6.6090180e-06,        -3.741504,        18.911253,       124.954300,  5.8428234e-06,        -2.269373,        36.254953,       124.795982
2016-06-10T20:24:17, 1/0424210971.15158,  6.6090182e-06,        -3.741504,        18.911258,       124.954298,  5.8428234e-06,        -2.269373,        36.254960,       124.795971
2016-06-10T20:24:49, 1/0424211003.15158,  6.6090183e-06,        -3.741504,        18.911262,       124.954296,  5.8428234e-06,        -2.269373,        36.254966,       124.795959
2016-06-10T20:25:21, 1/0424211035.15158,  6.6090185e-06,        -3.741504,        18.911267,       124.954294,  5.8428234e-06,        -2.269373,        36.254973,       124.795948
2016-06-10T20:25:53, 1/0424211067.15158,  6.6090186e-06,        -3.741504,        18.911271,       124.954292,  5.8428234e-06,        -2.269373,        36.254980,       124.795937
2016-06-10T20:26:25, 1/0424211099.15158,  6.6090188e-06,        -3.741504,        18.911275,       124.954290,  5.8428234e-06,        -2.269373,        36.254987,       124.795925
2016-06-10T20:26:57, 1/0424211131.15158,  6.6090190e-06,        -3.741504,        18.911280,       124.954288,  5.8428234e-06,        -2.269373,        36.254993,       124.795914
2016-06-10T20:27:29, 1/0424211163.15158,  6.6090192e-06,        -3.741504,        18.911284,       124.954286,  5.8428235e-06,        -2.269373,        36.255000,       124.795902
2016-06-10T20:28:01, 1/0424211195.15158,  6.6090194e-06,        -3.741504,        18.911288,       124.954283,  5.8428235e-06,        -2.269373,        36.255007,       124.795891
2016-06-10T20:28:33, 1/0424211227.15158,  6.6090196e-06,        -3.741504,        18.911293,       124.954281,  5.8428235e-06,        -2.269373,        36.255013,       124.795880
2016-06-10T20:29:05, 1/0424211259.15158,  6.6090198e-06,        -3.741504,        18.911297,       124.954279,  5.8428236e-06,        -2.269373,        36.255020,       124.795868
2016-06-10T20:29:37, 1/0424211291.15158,  6.6090200e-06,        -3.741504,        18.911301,       124.954277,  5.8428236e-06,        -2.269373,        36.255026,       124.795857
2016-06-10T20:30:09, 1/0424211323.15158,  6.6090202e-06,        -3.741504,        18.911306,       124.954275,  5.8428237e-06,        -2.269373,        36.255033,       124.795846
2016-06-10T20:30:41, 1/0424211355.15158,  6.6090204e-06,        -3.741504,        18.911310,       124.954273,  5.8428238e-06,        -2.269373,        36.255039,       124.795834
2016-06-10T20:31:13, 1/0424211387.15158,  6.6090207e-06,        -3.741504,        18.911314,       124.954271,  5.8428238e-06,        -2.269373,        36.255046,       124.795823
2016-06-10T20:31:45, 1/0424211419.15158,  6.6090209e-06,        -3.741504,        18.911318,       124.954269,  5.8428239e-06,        -2.269373,        36.255052,       124.795811
2016-06-10T20:32:17, 1/0424211451.15158,  6.6090211e-06,        -3.741504,        18.911322,       124.954266,  5.8428240e-06,        -2.269373,        36.255058,       124.795800
2016-06-10T20:32:49, 1/0424211483.15158,  6.6090214e-06,        -3.741503,        18.911326,       124.954264,  5.8428241e-06,        -2.269373,        36.255065,       124.795789
2016-06-10T20:33:21, 1/0424211515.15158,  6.6090216e-06,        -3.741503,        18.911330,       124.954262,  5.8428242e-06,        -2.269373,        36.255071,       124.795777
2016-06-10T20:33:53, 1/0424211547.15158,  6.6090219e-06,        -3.741503,        18.911334,       124.954260,  5.8428243e-06,        -2.269373,        36.255077,       124.795766
2016-06-10T20:34:25, 1/0424211579.15158,  6.6090222e-06,        -3.741503,        18.911338,       124.954258,  5.8428244e-06,        -2.269373,        36.255083,       124.795754
2016-06-10T20:34:57, 1/0424211611.15158,  6.6090224e-06,        -3.741503,        18.911342,       124.954256,  5.8428245e-06,        -2.269373,        36.255090,       124.795743
2016-06-10T20:35:29, 1/0424211643.15158,  6.6090227e-06,        -3.741503,        18.911346,       124.954254,  5.8428246e-06,        -2.269373,        36.255096,       124.795732
2016-06-10T20:36:01, 1/0424211675.15158,  6.6090230e-06,        -3.741503,        18.911350,       124.954252,  5.8428248e-06,        -2.269373,        36.255102,       124.795720
2016-06-10T20:36:33, 1/0424211707.15158,  6.6090233e-06,        -3.741503,        18.911354,       124.954249,  5.8428249e-06,        -2.269373,        36.255108,       124.795709
2016-06-10T20:37:05, 1/0424211739.15158,  6.6090236e-06,        -3.741503,        18.911358,       124.954247,  5.8428251e-06,        -2.269373,        36.255114,       124.795697
2016-06-10T20:37:37, 1/0424211771.15158,  6.6090239e-06,        -3.741503,        18.911362,       124.954245,  5.8428252e-06,        -2.269373,        36.255120,       124.795686
2016-06-10T20:38:09, 1/0424211803.15158,  6.6090242e-06,        -3.741503,        18.911366,       124.954243,  5.8428254e-06,        -2.269373,        36.255126,       124.795675
2016-06-10T20:38:41, 1/0424211835.15158,  6.6090246e-06,        -3.741503,        18.911369,       124.954241,  5.8428256e-06,        -2.269373,        36.255132,       124.795663
2016-06-10T20:39:13, 1/0424211867.15158,  6.6090249e-06,        -3.741503,        18.911373,       124.954239,  5.8428257e-06,        -2.269373,        36.255137,       124.795652
2016-06-10T20:39:45, 1/0424211899.15158,  6.6090252e-06,        -3.741503,        18.911377,       124.954237,  5.8428259e-06,        -2.269373,        36.255143,       124.795641
2016-06-10T20:40:17, 1/0424211931.15158,  6.6090256e-06,        -3.741503,        18.911380,       124.954235,  5.8428261e-06,        -2.269373,        36.255149,       124.795629
2016-06-10T20:40:49, 1/0424211963.15158,  6.6090259e-06,        -3.741503,        18.911384,       124.954232,  5.8428263e-06,        -2.269373,        36.255155,       124.795618
2016-06-10T20:41:21, 1/0424211995.15158,  6.6090263e-06,        -3.741503,        18.911388,       124.954230,  5.8428265e-06,        -2.269373,        36.255160,       124.795606
2016-06-10T20:41:53, 1/0424212027.15158,  6.6090266e-06,        -3.741503,        18.911391,       124.954228,  5.8428267e-06,        -2.269373,        36.255166,       124.795595
2016-06-10T20:42:25, 1/0424212059.15158,  6.6090270e-06,        -3.741502,        18.911395,       124.954226,  5.8428270e-06,        -2.269373,        36.255172,       124.795584
2016-06-10T20:42:57, 1/0424212091.15158,  6.6090274e-06,        -3.741502,        18.911398,       124.954224,  5.8428272e-06,        -2.269373,        36.255177,       124.795572
2016-06-10T20:43:29, 1/0424212123.15158,  6.6090278e-06,        -3.741502,        18.911402,       124.954222,  5.8428274e-06,        -2.269373,        36.255183,       124.795561
2016-06-10T20:44:01, 1/0424212155.15158,  6.6090282e-06,        -3.741502,        18.911405,       124.954220,  5.8428277e-06,        -2.269373,        36.255188,       124.795549
2016-06-10T20:44:33, 1/0424212187.15158,  6.6090286e-06,        -3.741502,        18.911409,       124.954218,  5.8428279e-06,        -2.269373,        36.255194,       124.795538
2016-06-10T20:45:05, 1/0424212219.15158,  6.6090290e-06,        -3.741502,        18.911412,       124.954216,  5.8428282e-06,        -2.269373,        36.255199,       124.795527
2016-06-10T20:45:37, 1/0424212251.15158,  6.6090294e-06,        -3.741502,        18.911415,       124.954213,  5.8428284e-06,        -2.269373,        36.255205,       124.795515
2016-06-10T20:46:09, 1/0424212283.15158,  6.6090298e-06,        -3.741502,        18.911419,       124.954211,  5.8428287e-06,        -2.269373,        36.255210,       124.795504
2016-06-10T20:46:41, 1/0424212315.15158,  6.6090302e-06,        -3.741502,        18.911422,       124.954209,  5.8428290e-06,        -2.269373,        36.255215,       124.795492
2016-06-10T20:47:13, 1/0424212347.15158,  6.6090306e-06,        -3.741502,        18.911425,       124.954207,  5.8428293e-06,        -2.269373,        36.255221,       124.795481
2016-06-10T20:47:45, 1/0424212379.15158,  6.6090311e-06,        -3.741502,        18.911429,       124.954205,  5.8428295e-06,        -2.269373,        36.255226,       124.795470
2016-06-10T20:48:17, 1/0424212411.15158,  6.6090315e-06,        -3.741502,        18.911432,       124.954203,  5.8428298e-06,        -2.269373,        36.255231,       124.795458
2016-06-10T20:48:49, 1/0424212443.15158,  6.6090319e-06,        -3.741501,        18.911435,       124.954201,  5.8428301e-06,        -2.269373,        36.255236,       124.795447
2016-06-10T20:49:21, 1/0424212475.15158,  6.6090324e-06,        -3.741501,        18.911438,       124.954199,  5.8428304e-06,        -2.269373,        36.255242,       124.795436
2016-06-10T20:49:53, 1/0424212507.15158,  6.6090328e-06,        -3.741501,        18.911441,       124.954197,  5.8428307e-06,        -2.269373,        36.255247,       124.795424
2016-06-10T20:50:25, 1/0424212539.15158,  6.6090333e-06,        -3.741501,        18.911444,       124.954195,  5.8428311e-06,        -2.269373,        36.255252,       124.795413
2016-06-10T20:50:57, 1/0424212571.15158,  6.6090338e-06,        -3.741501,        18.911448,       124.954192,  5.8428314e-06,        -2.269373,        36.255257,       124.795401
2016-06-10T20:51:29, 1/0424212603.15158,  6.6090342e-06,        -3.741501,        18.911451,       124.954190,  5.8428317e-06,        -2.269373,        36.255262,       124.795390
2016-06-10T20:52:01, 1/0424212635.15158,  6.6090347e-06,        -3.741501,        18.911454,       124.954188,  5.8428320e-06,        -2.269373,        36.255267,       124.795379
2016-06-10T20:52:33, 1/0424212667.15158,  6.6090352e-06,        -3.741501,        18.911457,       124.954186,  5.8428323e-06,        -2.269373,        36.255272,       124.795367
2016-06-10T20:53:05, 1/0424212699.15158,  6.6090356e-06,        -3.741501,        18.911460,       124.954184,  5.8428327e-06,        -2.269373,        36.255277,       124.795356
2016-06-10T20:53:37, 1/0424212731.15158,  6.6090361e-06,        -3.741501,        18.911463,       124.954182,  5.8428330e-06,        -2.269373,        36.255282,       124.795344
2016-06-10T20:54:09, 1/0424212763.15158,  6.6090366e-06,        -3.741501,        18.911466,       124.954180,  5.8428333e-06,        -2.269373,        36.255287,       124.795333
2016-06-10T20:54:41, 1/0424212795.15158,  6.6090371e-06,        -3.741500,        18.911469,       124.954178,  5.8428337e-06,        -2.269373,        36.255292,       124.795322
2016-06-10T20:55:13, 1/0424212827.15158,  6.6090375e-06,        -3.741500,        18.911472,       124.954176,  5.8428340e-06,        -2.269373,        36.255297,       124.795310
2016-06-10T20:55:45, 1/0424212859.15158,  6.6090380e-06,        -3.741500,        18.911475,       124.954174,  5.8428343e-06,        -2.269373,        36.255302,       124.795299
2016-06-10T20:56:17, 1/0424212891.15158,  6.6090385e-06,        -3.741500,        18.911478,       124.954171,  5.8428347e-06,        -2.269373,        36.255307,       124.795287
2016-06-10T20:56:49, 1/0424212923.15158,  6.6090390e-06,        -3.741500,        18.911481,       124.954169,  5.8428350e-06,        -2.269373,        36.255312,       124.795276
2016-06-10T20:57:21, 1/0424212955.15158,  6.6090395e-06,        -3.741500,        18.911484,       124.954167,  5.8428354e-06,        -2.269373,        36.255317,       124.795265
2016-06-10T20:57:53, 1/0424212987.15158,  6.6090399e-06,        -3.741500,        18.911487,       124.954165,  5.8428357e-06,        -2.269373,        36.255322,       124.795253
2016-06-10T20:58:25, 1/0424213019.15158,  6.6090404e-06,        -3.741500,        18.911490,       124.954163,  5.8428360e-06,        -2.269372,        36.255327,       124.795242
2016-06-10T20:58:57, 1/0424213051.15158,  6.6090409e-06,        -3.741500,        18.911493,       124.954161,  5.8428364e-06,        -2.269372,        36.255332,       124.795230
2016-06-10T20:59:29, 1/0424213083.15158,  6.6090414e-06,        -3.741500,        18.911496,       124.954159,  5.8428367e-06,        -2.269372,        36.255337,       124.795219
2016-06-10T21:00:01, 1/0424213115.15158,  6.6090418e-06,        -3.741500,        18.911499,       124.954157,  5.8428370e-06,        -2.269372,        36.255342,       124.795208
2016-06-10T21:00:33, 1/0424213147.15158,  6.6090423e-06,        -3.741499,        18.911502,       124.954155,  5.8428373e-06,        -2.269372,        36.255348,       124.795196
2016-06-10T21:01:05, 1/0424213179.15158,  6.6090428e-06,        -3.741499,        18.911506,       124.954153,  5.8428377e-06,        -2.269372,        36.255353,       124.795185
2016-06-10T21:01:37, 1/0424213211.15158,  6.6090432e-06,        -3.741499,        18.911509,       124.954151,  5.8428380e-06,        -2.269372,        36.255358,       124.795174
2016-06-10T21:02:09, 1/0424213243.15158,  6.6090437e-06,        -3.741499,        18.911512,       124.954148,  5.8428383e-06,        -2.269372,        36.255363,       124.795162
2016-06-10T21:02:41, 1/0424213275.15158,  6.6090441e-06,        -3.741499,        18.911515,       124.954146,  5.8428386e-06,        -2.269372,        36.255368,       124.795151
2016-06-10T21:03:13, 1/0424213307.15158,  6.6090445e-06,        -3.741499,        18.911518,       124.954144,  5.8428389e-06,        -2.269372,        36.255373,       124.795139
2016-06-10T21:03:45, 1/0424213339.15158,  6.6090450e-06,        -3.741499,        18.911521,       124.954142,  5.8428392e-06,        -2.269372,        36.255379,       124.795128
2016-06-10T21:04:17, 1/0424213371.15158,  6.6090454e-06,        -3.741499,        18.911525,       124.954140,  5.8428394e-06,        -2.269372,        36.255384,       124.795117
2016-06-10T21:04:49, 1/0424213403.15158,  6.6090458e-06,        -3.741499,        18.911528,       124.954138,  5.8428397e-06,        -2.269372,        36.255390,       124.795105
2016-06-10T21:05:21, 1/0424213435.15158,  6.6090462e-06,        -3.741499,        18.911531,       124.954136,  5.8428399e-06,        -2.269372,        36.255395,       124.795094
2016-06-10T21:05:53, 1/0424213467.15158,  6.6090466e-06,        -3.741499,        18.911535,       124.954134,  5.8428402e-06,        -2.269372,        36.255401,       124.795082
2016-06-10T21:06:25, 1/0424213499.15158,  6.6090469e-06,        -3.741499,        18.911538,       124.954132,  5.8428404e-06,        -2.269372,        36.255406,       124.795071
2016-06-10T21:06:57, 1/0424213531.15158,  6.6090473e-06,        -3.741498,        18.911542,       124.954130,  5.8428406e-06,        -2.269372,        36.255412,       124.795060
2016-06-10T21:07:29, 1/0424213563.15158,  6.6090476e-06,        -3.741498,        18.911545,       124.954128,  5.8428408e-06,        -2.269372,        36.255418,       124.795048
2016-06-10T21:08:01, 1/0424213595.15159,  6.6090480e-06,        -3.741498,        18.911549,       124.954125,  5.8428410e-06,        -2.269372,        36.255423,       124.795037
2016-06-10T21:08:33, 1/0424213627.15158,  6.6090483e-06,        -3.741498,        18.911553,       124.954123,  5.8428411e-06,        -2.269372,        36.255429,       124.795025
2016-06-10T21:09:05, 1/0424213659.15159,  6.6090486e-06,        -3.741498,        18.911557,       124.954121,  5.8428413e-06,        -2.269372,        36.255435,       124.795014
2016-06-10T21:09:37, 1/0424213691.15159,  6.6090488e-06,        -3.741498,        18.911560,       124.954119,  5.8428414e-06,        -2.269372,        36.255442,       124.795003
2016-06-10T21:10:09, 1/0424213723.15159,  6.6090491e-06,        -3.741498,        18.911564,       124.954117,  5.8428415e-06,        -2.269372,        36.255448,       124.794991
2016-06-10T21:10:41, 1/0424213755.15159,  6.6090493e-06,        -3.741498,        18.911568,       124.954115,  5.8428416e-06,        -2.269372,        36.255454,       124.794980
2016-06-10T21:11:13, 1/0424213787.15159,  6.6090495e-06,        -3.741498,        18.911573,       124.954113,  5.8428416e-06,        -2.269372,        36.255461,       124.794968
2016-06-10T21:11:45, 1/0424213819.15159,  6.6090497e-06,        -3.741498,        18.911577,       124.954111,  5.8428417e-06,        -2.269372,        36.255467,       124.794957
2016-06-10T21:12:17, 1/0424213851.15159,  6.6090499e-06,        -3.741498,        18.911581,       124.954109,  5.8428417e-06,        -2.269372,        36.255474,       124.794946
2016-06-10T21:12:49, 1/0424213883.15159,  6.6090500e-06,        -3.741498,        18.911586,       124.954107,  5.8428417e-06,        -2.269372,        36.255481,       124.794934
2016-06-10T21:13:21, 1/0424213915.15159,  6.6090501e-06,        -3.741498,        18.911590,       124.954105,  5.8428416e-06,        -2.269372,        36.255488,       124.794923
2016-06-10T21:13:53, 1/0424213947.15159,  6.6090502e-06,        -3.741498,        18.911595,       124.954103,  5.8428415e-06,        -2.269372,        36.255496,       124.794911
2016-06-10T21:14:25, 1/0424213979.15159,  6.6090503e-06,        -3.741498,        18.911600,       124.954101,  5.8428414e-06,        -2.269372,        36.255503,       124.794900
2016-06-10T21:14:57, 1/0424214011.15159,  6.6090503e-06,        -3.741498,        18.911605,       124.954098,  5.8428413e-06,        -2.269372,        36.255511,       124.794889
2016-06-10T21:15:29, 1/0424214043.15159,  6.6090503e-06,        -3.741498,        18.911610,       124.954096,  5.8428411e-06,        -2.269372,        36.255518,       124.794877
2016-06-10T21:16:01, 1/0424214075.15159,  6.6090502e-06,        -3.741498,        18.911615,       124.954094,  5.8428409e-06,        -2.269372,        36.255526,       124.794866
2016-06-10T21:16:33, 1/0424214107.15159,  6.6090501e-06,        -3.741498,        18.911621,       124.954092,  5.8428406e-06,        -2.269372,        36.255535,       124.794855
2016-06-10T21:17:05, 1/0424214139.15159,  6.6090500e-06,        -3.741498,        18.911626,       124.954090,  5.8428403e-06,        -2.269372,        36.255543,       124.794843
2016-06-10T21:17:37, 1/0424214171.15159,  6.6090498e-06,        -3.741498,        18.911632,       124.954088,  5.8428400e-06,        -2.269372,        36.255552,       124.794832
2016-06-10T21:18:09, 1/0424214203.15159,  6.6090496e-06,        -3.741498,        18.911638,       124.954086,  5.8428396e-06,        -2.269372,        36.255560,       124.794820
2016-06-10T21:18:41, 1/0424214235.15159,  6.6090494e-06,        -3.741498,        18.911644,       124.954084,  5.8428392e-06,        -2.269372,        36.255570,       124.794809
2016-06-10T21:19:13, 1/0424214267.15159,  6.6090491e-06,        -3.741498,        18.911650,       124.954082,  5.8428387e-06,        -2.269373,        36.255579,       124.794798
2016-06-10T21:19:45, 1/0424214299.15159,  6.6090488e-06,        -3.741498,        18.911657,       124.954080,  5.8428382e-06,        -2.269373,        36.255588,       124.794786
2016-06-10T21:20:17, 1/0424214331.15159,  6.6090484e-06,        -3.741498,        18.911663,       124.954078,  5.8428376e-06,        -2.269373,        36.255598,       124.794775
2016-06-10T21:20:49, 1/0424214363.15159,  6.6090479e-06,        -3.741499,        18.911670,       124.954076,  5.8428370e-06,        -2.269373,        36.255608,       124.794763
