2016-06-17T20:01:21, 1/0424814395.15381,  6.7166179e-06,        -3.715735,        18.175566,       124.987880,  6.0794843e-06,        -2.256781,        36.337015,       124.320422
2016-06-17T20:01:53, 1/0424814427.15381,  6.7166175e-06,        -3.715735,        18.175537,       124.987884,  6.0794973e-06,        -2.256781,        36.337083,       124.320384
2016-06-17T20:02:25, 1/0424814459.15381,  6.7166171e-06,        -3.715735,        18.175509,       124.987888,  6.0795102e-06,        -2.256781,        36.337150,       124.320345
2016-06-17T20:02:57, 1/0424814491.15381,  6.7166167e-06,        -3.715734,        18.175479,       124.987893,  6.0795233e-06,        -2.256781,        36.337218,       124.320307
2016-06-17T20:03:29, 1/0424814523.15381,  6.7166164e-06,        -3.715734,        18.175450,       124.987897,  6.0795364e-06,        -2.256781,        36.337285,       124.320268
2016-06-17T20:04:01, 1/0424814555.15381,  6.7166162e-06,        -3.715734,        18.175420,       124.987901,  6.0795495e-06,        -2.256781,        36.337351,       124.320229
2016-06-17T20:04:33, 1/0424814587.15381,  6.7166161e-06,        -3.715734,        18.175390,       124.987905,  6.0795628e-06,        -2.256780,        36.337418,       124.320191
2016-06-17T20:05:05, 1/0424814619.15381,  6.7166160e-06,        -3.715733,        18.175360,       124.987910,  6.0795761e-06,        -2.256780,        36.337483,       124.320152
2016-06-17T20:05:37, 1/0424814651.15381,  6.7166159e-06,        -3.715733,        18.175330,       124.987914,  6.0795894e-06,        -2.256780,        36.337549,       124.320114
2016-06-17T20:06:09, 1/0424814683.15381,  6.7166160e-06,        -3.715733,        18.175299,       124.987918,  6.0796029e-06,        -2.256780,        36.337614,       124.320075
2016-06-17T20:06:41, 1/0424814715.15381,  6.7166161e-06,        -3.715732,        18.175268,       124.987922,  6.0796164e-06,        -2.256780,        36.337679,       124.320036
2016-06-17T20:07:13, 1/0424814747.15381,  6.7166162e-06,        -3.715732,        18.175236,       124.987927,  6.0796300e-06,        -2.256779,        36.337743,       124.319998
2016-06-17T20:07:45, 1/0424814779.15381,  6.7166165e-06,        -3.715732,        18.175205,       124.987931,  6.0796436e-06,        -2.256779,        36.337807,       124.319959
2016-06-17T20:08:17, 1/0424814811.15381,  6.7166168e-06,        -3.715731,        18.175173,       124.987935,  6.0796574e-06,        -2.256779,        36.337871,       124.319921
2016-06-17T20:08:49, 1/0424814843.15381,  6.7166172e-06,        -3.715731,        18.175140,       124.987940,  6.0796712e-06,        -2.256779,        36.337934,       124.319882
2016-06-17T20:09:21, 1/0424814875.15381,  6.7166177e-06,        -3.715731,        18.175108,       124.987944,  6.0796851e-06,        -2.256778,        36.337997,       124.319843
2016-06-17T20:09:53, 1/0424814907.15381,  6.7166182e-06,        -3.715730,        18.175075,       124.987948,  6.0796991e-06,        -2.256778,        36.338059,       124.319805
2016-06-17T20:10:25, 1/0424814939.15381,  6.7166189e-06,        -3.715730,        18.175041,       124.987952,  6.0797132e-06,        -2.256778,        36.338121,       124.319766
2016-06-17T20:10:57, 1/0424814971.15381,  6.7166196e-06,        -3.715729,        18.175007,       124.987957,  6.0797273e-06,        -2.256778,        36.338182,       124.319728
2016-06-17T20:11:29, 1/0424815003.15381,  6.7166204e-06,        -3.715729,        18.174973,       124.987961,  6.0797416e-06,        -2.256777,        36.338243,       124.319689
2016-06-17T20:12:01, 1/0424815035.15381,  6.7166214e-06,        -3.715728,        18.174938,       124.987965,  6.0797560e-06,        -2.256777,        36.338303,       124.319650
2016-06-17T20:12:33, 1/0424815067.15381,  6.7166224e-06,        -3.715728,        18.174903,       124.987969,  6.0797704e-06,        -2.256777,        36.338363,       124.319612
2016-06-17T20:13:05, 1/0424815099.15381,  6.7166235e-06,        -3.715727,        18.174868,       124.987974,  6.0797850e-06,        -2.256776,        36.338422,       124.319573
2016-06-17T20:13:37, 1/0424815131.15381,  6.7166247e-06,        -3.715727,        18.174832,       124.987978,  6.0797997e-06,        -2.256776,        36.338480,       124.319535
2016-06-17T20:14:09, 1/0424815163.15381,  6.7166260e-06,        -3.715726,        18.174796,       124.987982,  6.0798145e-06,        -2.256776,        36.338538,       124.319496
2016-06-17T20:14:41, 1/0424815195.15381,  6.7166274e-06,        -3.715726,        18.174759,       124.987986,  6.0798293e-06,        -2.256775,        36.338596,       124.319457
2016-06-17T20:15:13, 1/0424815227.15381,  6.7166289e-06,        -3.715725,        18.174722,       124.987991,  6.0798443e-06,        -2.256775,        36.338653,       124.319419
2016-06-17T20:15:45, 1/0424815259.15381,  6.7166305e-06,        -3.715724,        18.174684,       124.987995,  6.0798595e-06,        -2.256775,        36.338709,       124.319380
2016-06-17T20:16:17, 1/0424815291.15381,  6.7166322e-06,        -3.715724,        18.174646,       124.987999,  6.0798747e-06,        -2.256774,        36.338765,       124.319341
2016-06-17T20:16:49, 1/0424815323.15381,  6.7166341e-06,        -3.715723,        18.174608,       124.988004,  6.0798900e-06,        -2.256774,        36.338820,       124.319303
2016-06-17T20:17:21, 1/0424815355.15381,  6.7166360e-06,        -3.715722,        18.174569,       124.988008,  6.0799055e-06,        -2.256773,        36.338874,       124.319264
2016-06-17T20:17:53, 1/0424815387.15381,  6.7166381e-06,        -3.715721,        18.174529,       124.988012,  6.0799211e-06,        -2.256773,        36.338928,       124.319226
2016-06-17T20:18:25, 1/0424815419.15381,  6.7166403e-06,        -3.715721,        18.174489,       124.988016,  6.0799368e-06,        -2.256773,        36.338981,       124.319187
2016-06-17T20:18:57, 1/0424815451.15381,  6.7166426e-06,        -3.715720,        18.174448,       124.988021,  6.0799527e-06,        -2.256772,        36.339033,       124.319148
2016-06-17T20:19:29, 1/0424815483.15381,  6.7166451e-06,        -3.715719,        18.174407,       124.988025,  6.0799687e-06,        -2.256772,        36.339085,       124.319110
2016-06-17T20:20:01, 1/0424815515.15381,  6.7166476e-06,        -3.715718,        18.174365,       124.988029,  6.0799848e-06,        -2.256771,        36.339136,       124.319071
2016-06-17T20:20:33, 1/0424815547.15381,  6.7166503e-06,        -3.715717,        18.174323,       124.988033,  6.0800010e-06,        -2.256771,        36.339186,       124.319032
2016-06-17T20:21:05, 1/0424815579.15381,  6.7166531e-06,        -3.715716,        18.174280,       124.988038,  6.0800174e-06,        -2.256770,        36.339236,       124.318994
2016-06-17T20:21:37, 1/0424815611.15381,  6.7166561e-06,        -3.715716,        18.174237,       124.988042,  6.0800339e-06,        -2.256770,        36.339284,       124.318955
2016-06-17T20:22:09, 1/0424815643.15381,  6.7166592e-06,        -3.715715,        18.174193,       124.988046,  6.0800506e-06,        -2.256769,        36.339332,       124.318917
2016-06-17T20:22:41, 1/0424815675.15381,  6.7166624e-06,        -3.715714,        18.174148,       124.988051,  6.0800674e-06,        -2.256769,        36.339380,       124.318878
2016-06-17T20:23:13, 1/0424815707.15381,  6.7166658e-06,        -3.715713,        18.174103,       124.988055,  6.0800844e-06,        -2.256768,        36.339426,       124.318839
2016-06-17T20:23:45, 1/0424815739.15381,  6.7166693e-06,        -3.715711,        18.174057,       124.988059,  6.0801015e-06,        -2.256768,        36.339472,       124.318801
2016-06-17T20:24:17, 1/0424815771.15381,  6.7166729e-06,        -3.715710,        18.174011,       124.988063,  6.0801187e-06,        -2.256767,        36.339517,       124.318762
2016-06-17T20:24:49, 1/0424815803.15381,  6.7166767e-06,        -3.715709,        18.173963,       124.988068,  6.0801362e-06,        -2.256766,        36.339561,       124.318724
2016-06-17T20:25:21, 1/0424815835.15381,  6.7166807e-06,        -3.715708,        18.173916,       124.988072,  6.0801537e-06,        -2.256766,        36.339604,       124.318685
2016-06-17T20:25:53, 1/0424815867.15381,  6.7166848e-06,        -3.715707,        18.173867,       124.988076,  6.0801715e-06,        -2.256765,        36.339646,       124.318646
2016-06-17T20:26:25, 1/0424815899.15381,  6.7166890e-06,        -3.715706,        18.173818,       124.988080,  6.0801893e-06,        -2.256764,        36.339688,       124.318608
2016-06-17T20:26:57, 1/0424815931.15381,  6.7166934e-06,        -3.715705,        18.173769,       124.988085,  6.0802074e-06,        -2.256764,        36.339728,       124.318569
2016-06-17T20:27:29, 1/0424815963.15381,  6.7166980e-06,        -3.715703,        18.173718,       124.988089,  6.0802256e-06,        -2.256763,        36.339768,       124.318530
2016-06-17T20:28:01, 1/0424815995.15381,  6.7167027e-06,        -3.715702,        18.173667,       124.988093,  6.0802440e-06,        -2.256762,        36.339807,       124.318492
2016-06-17T20:28:33, 1/0424816027.15381,  6.7167075e-06,        -3.715701,        18.173616,       124.988097,  6.0802625e-06,        -2.256762,        36.339845,       124.318453
2016-06-17T20:29:05, 1/0424816059.15381,  6.7167125e-06,        -3.715699,        18.173563,       124.988102,  6.0802812e-06,        -2.256761,        36.339882,       124.318414
2016-06-17T20:29:37, 1/0424816091.15381,  6.7167177e-06,        -3.715698,        18.173510,       124.988106,  6.0803001e-06,        -2.256760,        36.339919,       124.318376
2016-06-17T20:30:09, 1/0424816123.15382,  6.7167230e-06,        -3.715696,        18.173457,       124.988110,  6.0803191e-06,        -2.256760,        36.339954,       124.318337
2016-06-17T20:30:41, 1/0424816155.15381,  6.7167285e-06,        -3.715695,        18.173402,       124.988115,  6.0803383e-06,        -2.256759,        36.339989,       124.318299
2016-06-17T20:31:13, 1/0424816187.15382,  6.7167342e-06,        -3.715693,        18.173347,       124.988119,  6.0803577e-06,        -2.256758,        36.340022,       124.318260
2016-06-17T20:31:45, 1/0424816219.15382,  6.7167400e-06,        -3.715692,        18.173291,       124.988123,  6.0803773e-06,        -2.256757,        36.340055,       124.318221
2016-06-17T20:32:17, 1/0424816251.15382,  6.7167460e-06,        -3.715690,        18.173235,       124.988127,  6.0803970e-06,        -2.256756,        36.340087,       124.318183
2016-06-17T20:32:49, 1/0424816283.15382,  6.7167521e-06,        -3.715689,        18.173178,       124.988132,  6.0804169e-06,        -2.256756,        36.340117,       124.318144
2016-06-17T20:33:21, 1/0424816315.15382,  6.7167584e-06,        -3.715687,        18.173120,       124.988136,  6.0804370e-06,        -2.256755,        36.340147,       124.318105
2016-06-17T20:33:53, 1/0424816347.15382,  6.7167649e-06,        -3.715685,        18.173061,       124.988140,  6.0804572e-06,        -2.256754,        36.340176,       124.318067
2016-06-17T20:34:25, 1/0424816379.15382,  6.7167716e-06,        -3.715684,        18.173002,       124.988145,  6.0804776e-06,        -2.256753,        36.340204,       124.318028
2016-06-17T20:34:57, 1/0424816411.15382,  6.7167784e-06,        -3.715682,        18.172942,       124.988149,  6.0804982e-06,        -2.256752,        36.340232,       124.317990
2016-06-17T20:35:29, 1/0424816443.15382,  6.7167853e-06,        -3.715680,        18.172881,       124.988153,  6.0805190e-06,        -2.256751,        36.340258,       124.317951
2016-06-17T20:36:01, 1/0424816475.15382,  6.7167924e-06,        -3.715678,        18.172819,       124.988157,  6.0805399e-06,        -2.256750,        36.340283,       124.317912
2016-06-17T20:36:33, 1/0424816507.15382,  6.7167997e-06,        -3.715676,        18.172757,       124.988162,  6.0805610e-06,        -2.256749,        36.340308,       124.317874
2016-06-17T20:37:05, 1/0424816539.15382,  6.7168072e-06,        -3.715674,        18.172694,       124.988166,  6.0805823e-06,        -2.256748,        36.340331,       124.317835
2016-06-17T20:37:37, 1/0424816571.15382,  6.7168148e-06,        -3.715672,        18.172631,       124.988170,  6.0806037e-06,        -2.256747,        36.340354,       124.317796
2016-06-17T20:38:09, 1/0424816603.15382,  6.7168226e-06,        -3.715670,        18.172567,       124.988174,  6.0806253e-06,        -2.256746,        36.340375,       124.317758
2016-06-17T20:38:41, 1/0424816635.15382,  6.7168305e-06,        -3.715668,        18.172502,       124.988179,  6.0806471e-06,        -2.256745,        36.340396,       124.317719
2016-06-17T20:39:13, 1/0424816667.15382,  6.7168386e-06,        -3.715666,        18.172436,       124.988183,  6.0806691e-06,        -2.256744,        36.340416,       124.317680
2016-06-17T20:39:45, 1/0424816699.15382,  6.7168468e-06,        -3.715664,        18.172370,       124.988187,  6.0806912e-06,        -2.256743,        36.340435,       124.317642
2016-06-17T20:40:17, 1/0424816731.15382,  6.7168552e-06,        -3.715662,        18.172303,       124.988192,  6.0807134e-06,        -2.256742,        36.340454,       124.317603
2016-06-17T20:40:49, 1/0424816763.15382,  6.7168637e-06,        -3.715660,        18.172235,       124.988196,  6.0807358e-06,        -2.256741,        36.340471,       124.317565
2016-06-17T20:41:21, 1/0424816795.15382,  6.7168724e-06,        -3.715658,        18.172167,       124.988200,  6.0807584e-06,        -2.256740,        36.340488,       124.317526
2016-06-17T20:41:53, 1/0424816827.15382,  6.7168812e-06,        -3.715656,        18.172098,       124.988204,  6.0807811e-06,        -2.256739,        36.340503,       124.317487
2016-06-17T20:42:25, 1/0424816859.15382,  6.7168902e-06,        -3.715654,        18.172029,       124.988209,  6.0808040e-06,        -2.256738,        36.340518,       124.317449
2016-06-17T20:42:57, 1/0424816891.15382,  6.7168993e-06,        -3.715651,        18.171959,       124.988213,  6.0808270e-06,        -2.256737,        36.340533,       124.317410
2016-06-17T20:43:29, 1/0424816923.15382,  6.7169085e-06,        -3.715649,        18.171889,       124.988217,  6.0808502e-06,        -2.256736,        36.340546,       124.317371
2016-06-17T20:44:01, 1/0424816955.15382,  6.7169178e-06,        -3.715647,        18.171817,       124.988221,  6.0808735e-06,        -2.256734,        36.340559,       124.317333
2016-06-17T20:44:33, 1/0424816987.15382,  6.7169273e-06,        -3.715644,        18.171746,       124.988226,  6.0808969e-06,        -2.256733,        36.340571,       124.317294
2016-06-17T20:45:05, 1/0424817019.15382,  6.7169369e-06,        -3.715642,        18.171674,       124.988230,  6.0809204e-06,        -2.256732,        36.340583,       124.317255
2016-06-17T20:45:37, 1/0424817051.15382,  6.7169466e-06,        -3.715640,        18.171601,       124.988234,  6.0809441e-06,        -2.256731,        36.340593,       124.317217
2016-06-17T20:46:09, 1/0424817083.15382,  6.7169564e-06,        -3.715637,        18.171528,       124.988239,  6.0809679e-06,        -2.256730,        36.340604,       124.317178
2016-06-17T20:46:41, 1/0424817115.15382,  6.7169664e-06,        -3.715635,        18.171454,       124.988243,  6.0809918e-06,        -2.256728,        36.340613,       124.317139
2016-06-17T20:47:13, 1/0424817147.15382,  6.7169764e-06,        -3.715632,        18.171380,       124.988247,  6.0810157e-06,        -2.256727,        36.340622,       124.317101
2016-06-17T20:47:45, 1/0424817179.15382,  6.7169865e-06,        -3.715630,        18.171306,       124.988251,  6.0810398e-06,        -2.256726,        36.340631,       124.317062
2016-06-17T20:48:17, 1/0424817211.15382,  6.7169966e-06,        -3.715627,        18.171231,       124.988256,  6.0810640e-06,        -2.256725,        36.340639,       124.317023
2016-06-17T20:48:49, 1/0424817243.15382,  6.7170069e-06,        -3.715625,        18.171156,       124.988260,  6.0810882e-06,        -2.256723,        36.340647,       124.316985
2016-06-17T20:49:21, 1/0424817275.15382,  6.7170172e-06,        -3.715622,        18.171081,       124.988264,  6.0811125e-06,        -2.256722,        36.340654,       124.316946
2016-06-17T20:49:53, 1/0424817307.15382,  6.7170276e-06,        -3.715620,        18.171006,       124.988269,  6.0811369e-06,        -2.256721,        36.340661,       124.316908
2016-06-17T20:50:25, 1/0424817339.15382,  6.7170380e-06,        -3.715617,        18.170930,       124.988273,  6.0811613e-06,        -2.256720,        36.340668,       124.316869
2016-06-17T20:50:57, 1/0424817371.15382,  6.7170485e-06,        -3.715615,        18.170854,       124.988277,  6.0811858e-06,        -2.256718,        36.340675,       124.316830
2016-06-17T20:51:29, 1/0424817403.15382,  6.7170590e-06,        -3.715612,        18.170778,       124.988281,  6.0812103e-06,        -2.256717,        36.340681,       124.316792
2016-06-17T20:52:01, 1/0424817435.15382,  6.7170695e-06,        -3.715610,        18.170702,       124.988286,  6.0812348e-06,        -2.256716,        36.340687,       124.316753
2016-06-17T20:52:33, 1/0424817467.15382,  6.7170800e-06,        -3.715607,        18.170626,       124.988290,  6.0812593e-06,        -2.256715,        36.340694,       124.316714
2016-06-17T20:53:05, 1/0424817499.15382,  6.7170905e-06,        -3.715604,        18.170550,       124.988294,  6.0812839e-06,        -2.256713,        36.340700,       124.316676
2016-06-17T20:53:37, 1/0424817531.15382,  6.7171010e-06,        -3.715602,        18.170473,       124.988298,  6.0813084e-06,        -2.256712,        36.340706,       124.316637
2016-06-17T20:54:09, 1/0424817563.15382,  6.7171115e-06,        -3.715599,        18.170397,       124.988303,  6.0813329e-06,        -2.256711,        36.340713,       124.316598
2016-06-17T20:54:41, 1/0424817595.15382,  6.7171220e-06,        -3.715597,        18.170322,       124.988307,  6.0813573e-06,        -2.256709,        36.340719,       124.316560
2016-06-17T20:55:13, 1/0424817627.15382,  6.7171324e-06,        -3.715594,        18.170246,       124.988311,  6.0813817e-06,        -2.256708,        36.340726,       124.316521
2016-06-17T20:55:45, 1/0424817659.15382,  6.7171427e-06,        -3.715592,        18.170171,       124.988316,  6.0814060e-06,        -2.256707,        36.340734,       124.316482
2016-06-17T20:56:17, 1/0424817691.15382,  6.7171529e-06,        -3.715589,        18.170096,       124.988320,  6.0814302e-06,        -2.256706,        36.340742,       124.316444
2016-06-17T20:56:49, 1/0424817723.15382,  6.7171631e-06,        -3.715587,        18.170021,       124.988324,  6.0814544e-06,        -2.256704,        36.340750,       124.316405
2016-06-17T20:57:21, 1/0424817755.15382,  6.7171731e-06,        -3.715584,        18.169947,       124.988328,  6.0814784e-06,        -2.256703,        36.340759,       124.316366
2016-06-17T20:57:53, 1/0424817787.15382,  6.7171830e-06,        -3.715582,        18.169874,       124.988333,  6.0815023e-06,        -2.256702,        36.340769,       124.316328
2016-06-17T20:58:25, 1/0424817819.15382,  6.7171928e-06,        -3.715579,        18.169801,       124.988337,  6.0815260e-06,        -2.256701,        36.340779,       124.316289
2016-06-17T20:58:57, 1/0424817851.15382,  6.7172024e-06,        -3.715577,        18.169729,       124.988341,  6.0815496e-06,        -2.256700,        36.340791,       124.316250
2016-06-17T20:59:29, 1/0424817883.15382,  6.7172118e-06,        -3.715575,        18.169657,       124.988346,  6.0815730e-06,        -2.256698,        36.340803,       124.316212
2016-06-17T21:00:01, 1/0424817915.15382,  6.7172211e-06,        -3.715572,        18.169586,       124.988350,  6.0815961e-06,        -2.256697,        36.340816,       124.316173
2016-06-17T21:00:33, 1/0424817947.15382,  6.7172301e-06,        -3.715570,        18.169517,       124.988354,  6.0816191e-06,        -2.256696,        36.340831,       124.316134
2016-06-17T21:01:05, 1/0424817979.15382,  6.7172388e-06,        -3.715568,        18.169448,       124.988358,  6.0816418e-06,        -2.256695,        36.340847,       124.316096
2016-06-17T21:01:37, 1/0424818011.15382,  6.7172474e-06,        -3.715566,        18.169381,       124.988363,  6.0816642e-06,        -2.256694,        36.340865,       124.316057
2016-06-17T21:02:09, 1/0424818043.15382,  6.7172556e-06,        -3.715564,        18.169314,       124.988367,  6.0816863e-06,        -2.256693,        36.340884,       124.316018
2016-06-17T21:02:41, 1/0424818075.15382,  6.7172636e-06,        -3.715562,        18.169249,       124.988371,  6.0817081e-06,        -2.256692,        36.340905,       124.315980
2016-06-17T21:03:13, 1/0424818107.15382,  6.7172712e-06,        -3.715560,        18.169186,       124.988376,  6.0817296e-06,        -2.256691,        36.340927,       124.315941
2016-06-17T21:03:45, 1/0424818139.15382,  6.7172785e-06,        -3.715558,        18.169123,       124.988380,  6.0817507e-06,        -2.256690,        36.340952,       124.315902
2016-06-17T21:04:17, 1/0424818171.15382,  6.7172854e-06,        -3.715556,        18.169063,       124.988384,  6.0817715e-06,        -2.256689,        36.340978,       124.315864
2016-06-17T21:04:49, 1/0424818203.15382,  6.7172919e-06,        -3.715555,        18.169004,       124.988388,  6.0817918e-06,        -2.256688,        36.341007,       124.315825
2016-06-17T21:05:21, 1/0424818235.15382,  6.7172980e-06,        -3.715553,        18.168947,       124.988393,  6.0818116e-06,        -2.256687,        36.341039,       124.315786
2016-06-17T21:05:53, 1/0424818267.15382,  6.7173036e-06,        -3.715551,        18.168892,       124.988397,  6.0818310e-06,        -2.256687,        36.341072,       124.315748
2016-06-17T21:06:25, 1/0424818299.15382,  6.7173088e-06,        -3.715550,        18.168839,       124.988401,  6.0818499e-06,        -2.256686,        36.341109,       124.315709
2016-06-17T21:06:57, 1/0424818331.15382,  6.7173135e-06,        -3.715549,        18.168788,       124.988406,  6.0818683e-06,        -2.256685,        36.341148,       124.315670
2016-06-17T21:07:29, 1/0424818363.15382,  6.7173176e-06,        -3.715548,        18.168739,       124.988410,  6.0818861e-06,        -2.256685,        36.341190,       124.315632
2016-06-17T21:08:01, 1/0424818395.15382,  6.7173212e-06,        -3.715546,        18.168693,       124.988414,  6.0819033e-06,        -2.256684,        36.341235,       124.315593
2016-06-17T21:08:33, 1/0424818427.15382,  6.7173242e-06,        -3.715546,        18.168649,       124.988418,  6.0819199e-06,        -2.256683,        36.341284,       124.315554
2016-06-17T21:09:05, 1/0424818459.15382,  6.7173266e-06,        -3.715545,        18.168608,       124.988423,  6.0819359e-06,        -2.256683,        36.341336,       124.315516
2016-06-17T21:09:37, 1/0424818491.15382,  6.7173283e-06,        -3.715544,        18.168570,       124.988427,  6.0819512e-06,        -2.256683,        36.341392,       124.315477
2016-06-17T21:10:09, 1/0424818523.15382,  6.7173294e-06,        -3.715544,        18.168535,       124.988431,  6.0819657e-06,        -2.256682,        36.341451,       124.315438
2016-06-17T21:10:41, 1/0424818555.15382,  6.7173297e-06,        -3.715543,        18.168502,       124.988436,  6.0819795e-06,        -2.256682,        36.341515,       124.315400
2016-06-17T21:11:13, 1/0424818587.15382,  6.7173293e-06,        -3.715543,        18.168473,       124.988440,  6.0819925e-06,        -2.256682,        36.341583,       124.315361
2016-06-17T21:11:45, 1/0424818619.15382,  6.7173281e-06,        -3.715543,        18.168448,       124.988444,  6.0820047e-06,        -2.256682,        36.341655,       124.315322
2016-06-17T21:12:17, 1/0424818651.15382,  6.7173261e-06,        -3.715543,        18.168426,       124.988448,  6.0820161e-06,        -2.256682,        36.341732,       124.315284
2016-06-17T21:12:49, 1/0424818683.15382,  6.7173232e-06,        -3.715543,        18.168407,       124.988453,  6.0820265e-06,        -2.256682,        36.341814,       124.315245
2016-06-17T21:13:21, 1/0424818715.15382,  6.7173195e-06,        -3.715544,        18.168393,       124.988457,  6.0820360e-06,        -2.256682,        36.341900,       124.315206
2016-06-17T21:13:53, 1/0424818747.15382,  6.7173148e-06,        -3.715545,        18.168382,       124.988461,  6.0820445e-06,        -2.256682,        36.341992,       124.315168
2016-06-17T21:14:25, 1/0424818779.15382,  6.7173092e-06,        -3.715546,        18.168376,       124.988466,  6.0820520e-06,        -2.256683,        36.342089,       124.315129
2016-06-17T21:14:57, 1/0424818811.15383,  6.7173025e-06,        -3.715547,        18.168374,       124.988470,  6.0820584e-06,        -2.256683,        36.342192,       124.315090
2016-06-17T21:15:29, 1/0424818843.15382,  6.7172948e-06,        -3.715548,        18.168376,       124.988474,  6.0820637e-06,        -2.256684,        36.342301,       124.315052
2016-06-17T21:16:01, 1/0424818875.15383,  6.7172860e-06,        -3.715550,        18.168384,       124.988478,  6.0820679e-06,        -2.256684,        36.342416,       124.315013
2016-06-17T21:16:33, 1/0424818907.15383,  6.7172761e-06,        -3.715551,        18.168396,       124.988483,  6.0820709e-06,        -2.256685,        36.342538,       124.314974
2016-06-17T21:17:05, 1/0424818939.15383,  6.7172650e-06,        -3.715554,        18.168413,       124.988487,  6.0820726e-06,        -2.256686,        36.342666,       124.314936
2016-06-17T21:17:37, 1/0424818971.15383,  6.7172527e-06,        -3.715556,        18.168435,       124.988491,  6.0820731e-06,        -2.256687,        36.342801,       124.314897
2016-06-17T21:18:09, 1/0424819003.15383,  6.7172391e-06,        -3.715559,        18.168463,       124.988496,  6.0820723e-06,        -2.256688,        36.342942,       124.314858
2016-06-17T21:18:41, 1/0424819035.15383,  6.7172243e-06,        -3.715561,        18.168496,       124.988500,  6.0820700e-06,        -2.256690,        36.343092,       124.314820
2016-06-17T21:19:13, 1/0424819067.15383,  6.7172081e-06,        -3.715565,        18.168536,       124.988504,  6.0820664e-06,        -2.256691,        36.343248,       124.314781
2016-06-17T21:19:45, 1/0424819099.15383,  6.7171905e-06,        -3.715568,        18.168581,       124.988508,  6.0820613e-06,        -2.256693,        36.343413,       124.314742
2016-06-17T21:20:17, 1/0424819131.15383,  6.7171714e-06,        -3.715572,        18.168632,       124.988513,  6.0820547e-06,        -2.256694,        36.343586,       124.314704
2016-06-17T21:20:49, 1/0424819163.15383,  6.7171509e-06,        -3.715576,        18.168690,       124.988517,  6.0820465e-06,        -2.256696,        36.343767,       124.314665
2016-06-17T21:21:21, 1/0424819195.15383,  6.7171289e-06,        -3.715581,        18.168755,       124.988521,  6.0820367e-06,        -2.256698,        36.343956,       124.314626
2016-06-17T21:21:53, 1/0424819227.15383,  6.7171052e-06,        -3.715585,        18.168826,       124.988526,  6.0820252e-06,        -2.256701,        36.344155,       124.314588
2016-06-17T21:22:25, 1/0424819259.15383,  6.7170800e-06,        -3.715590,        18.168904,       124.988530,  6.0820120e-06,        -2.256703,        36.344363,       124.314549
2016-06-17T21:22:57, 1/0424819291.15383,  6.7170530e-06,        -3.715596,        18.168990,       124.988534,  6.0819970e-06,        -2.256705,        36.344580,       124.314510
2016-06-17T21:23:29, 1/0424819323.15383,  6.7170243e-06,        -3.715602,        18.169083,       124.988538,  6.0819803e-06,        -2.256708,        36.344807,       124.314471
2016-06-17T21:24:01, 1/0424819355.15383,  6.7169939e-06,        -3.715608,        18.169184,       124.988543,  6.0819616e-06,        -2.256711,        36.345044,       124.314433
2016-06-17T21:24:33, 1/0424819387.15383,  6.7169616e-06,        -3.715615,        18.169292,       124.988547,  6.0819410e-06,        -2.256714,        36.345291,       124.314394
2016-06-17T21:25:05, 1/0424819419.15383,  6.7169274e-06,        -3.715622,        18.169409,       124.988551,  6.0819184e-06,        -2.256717,        36.345549,       124.314355
2016-06-17T21:25:37, 1/0424819451.15383,  6.7168913e-06,        -3.715629,        18.169534,       124.988556,  6.0818938e-06,        -2.256721,        36.345818,       124.314317
2016-06-17T21:26:09, 1/0424819483.15383,  6.7168532e-06,        -3.715637,        18.169668,       124.988560,  6.0818671e-06,        -2.256725,        36.346098,       124.314278
2016-06-17T21:26:41, 1/0424819515.15383,  6.7168131e-06,        -3.715646,        18.169811,       124.988564,  6.0818382e-06,        -2.256728,        36.346390,       124.314239
2016-06-17T21:27:13, 1/0424819547.15383,  6.7167709e-06,        -3.715654,        18.169962,       124.988569,  6.0818072e-06,        -2.256732,        36.346693,       124.314201
2016-06-17T21:27:45, 1/0424819579.15383,  6.7167265e-06,        -3.715664,        18.170123,       124.988573,  6.0817738e-06,        -2.256737,        36.347008,       124.314162
2016-06-17T21:28:17, 1/0424819611.15383,  6.7166799e-06,        -3.715673,        18.170293,       124.988577,  6.0817382e-06,        -2.256741,        36.347336,       124.314123
2016-06-17T21:28:49, 1/0424819643.15383,  6.7166311e-06,        -3.715684,        18.170474,       124.988581,  6.0817001e-06,        -2.256746,        36.347676,       124.314085
2016-06-17T21:29:21, 1/0424819675.15383,  6.7165800e-06,        -3.715694,        18.170664,       124.988586,  6.0816597e-06,        -2.256751,        36.348030,       124.314046
2016-06-17T21:29:53, 1/0424819707.15383,  6.7165265e-06,        -3.715706,        18.170864,       124.988590,  6.0816167e-06,        -2.256756,        36.348397,       124.314007
2016-06-17T21:30:25, 1/0424819739.15383,  6.7164706e-06,        -3.715717,        18.171075,       124.988594,  6.0815712e-06,        -2.256762,        36.348777,       124.313969
2016-06-17T21:30:57, 1/0424819771.15383,  6.7164122e-06,        -3.715730,        18.171296,       124.988599,  6.0815231e-06,        -2.256768,        36.349171,       124.313930
2016-06-17T21:31:29, 1/0424819803.15383,  6.7163513e-06,        -3.715743,        18.171528,       124.988603,  6.0814724e-06,        -2.256774,        36.349580,       124.313891
