2016-04-08T19:06:39, 1/0418763115.16668,  6.3057536e-06,        -3.741007,        18.166232,       125.460561,  5.7304858e-06,        -2.262388,        37.701824,       124.612403
2016-04-08T19:07:11, 1/0418763147.16668,  6.3057467e-06,        -3.741007,        18.166227,       125.460563,  5.7304913e-06,        -2.262388,        37.701801,       124.612413
2016-04-08T19:07:43, 1/0418763179.16668,  6.3057399e-06,        -3.741007,        18.166222,       125.460565,  5.7304969e-06,        -2.262388,        37.701778,       124.612424
2016-04-08T19:08:15, 1/0418763211.16668,  6.3057331e-06,        -3.741007,        18.166217,       125.460567,  5.7305024e-06,        -2.262388,        37.701755,       124.612434
2016-04-08T19:08:47, 1/0418763243.16668,  6.3057262e-06,        -3.741007,        18.166212,       125.460570,  5.7305079e-06,        -2.262388,        37.701731,       124.612445
2016-04-08T19:09:19, 1/0418763275.16668,  6.3057194e-06,        -3.741007,        18.166207,       125.460572,  5.7305135e-06,        -2.262388,        37.701708,       124.612455
2016-04-08T19:09:51, 1/0418763307.16668,  6.3057125e-06,        -3.741007,        18.166203,       125.460574,  5.7305190e-06,        -2.262388,        37.701685,       124.612466
2016-04-08T19:10:23, 1/0418763339.16668,  6.3057057e-06,        -3.741007,        18.166198,       125.460577,  5.7305245e-06,        -2.262388,        37.701661,       124.612476
2016-04-08T19:10:55, 1/0418763371.16668,  6.3056989e-06,        -3.741006,        18.166193,       125.460579,  5.7305300e-06,        -2.262388,        37.701638,       124.612486
2016-04-08T19:11:27, 1/0418763403.16668,  6.3056920e-06,        -3.741006,        18.166188,       125.460581,  5.7305356e-06,        -2.262388,        37.701615,       124.612497
2016-04-08T19:11:59, 1/0418763435.16668,  6.3056852e-06,        -3.741006,        18.166183,       125.460583,  5.7305411e-06,        -2.262388,        37.701591,       124.612507
2016-04-08T19:12:31, 1/0418763467.16668,  6.3056783e-06,        -3.741006,        18.166178,       125.460586,  5.7305466e-06,        -2.262388,        37.701568,       124.612518
2016-04-08T19:13:03, 1/0418763499.16668,  6.3056715e-06,        -3.741006,        18.166173,       125.460588,  5.7305521e-06,        -2.262388,        37.701545,       124.612528
2016-04-08T19:13:35, 1/0418763531.16668,  6.3056647e-06,        -3.741006,        18.166168,       125.460590,  5.7305577e-06,        -2.262388,        37.701521,       124.612539
2016-04-08T19:14:07, 1/0418763563.16668,  6.3056578e-06,        -3.741006,        18.166164,       125.460592,  5.7305632e-06,        -2.262388,        37.701498,       124.612549
2016-04-08T19:14:39, 1/0418763595.16668,  6.3056510e-06,        -3.741006,        18.166159,       125.460595,  5.7305687e-06,        -2.262388,        37.701475,       124.612560
2016-04-08T19:15:11, 1/0418763627.16668,  6.3056441e-06,        -3.741006,        18.166154,       125.460597,  5.7305742e-06,        -2.262388,        37.701451,       124.612570
2016-04-08T19:15:43, 1/0418763659.16668,  6.3056373e-06,        -3.741006,        18.166149,       125.460599,  5.7305798e-06,        -2.262388,        37.701428,       124.612580
2016-04-08T19:16:15, 1/0418763691.16668,  6.3056305e-06,        -3.741006,        18.166144,       125.460601,  5.7305853e-06,        -2.262388,        37.701405,       124.612591
2016-04-08T19:16:47, 1/0418763723.16668,  6.3056236e-06,        -3.741006,        18.166139,       125.460604,  5.7305908e-06,        -2.262388,        37.701381,       124.612601
2016-04-08T19:17:19, 1/0418763755.16668,  6.3056168e-06,        -3.741006,        18.166134,       125.460606,  5.7305963e-06,        -2.262388,        37.701358,       124.612612
2016-04-08T19:17:51, 1/0418763787.16668,  6.3056099e-06,        -3.741006,        18.166129,       125.460608,  5.7306019e-06,        -2.262388,        37.701335,       124.612622
2016-04-08T19:18:23, 1/0418763819.16668,  6.3056031e-06,        -3.741006,        18.166124,       125.460611,  5.7306074e-06,        -2.262388,        37.701312,       124.612633
2016-04-08T19:18:55, 1/0418763851.16668,  6.3055962e-06,        -3.741006,        18.166120,       125.460613,  5.7306129e-06,        -2.262388,        37.701288,       124.612643
2016-04-08T19:19:27, 1/0418763883.16668,  6.3055894e-06,        -3.741006,        18.166115,       125.460615,  5.7306184e-06,        -2.262388,        37.701265,       124.612654
2016-04-08T19:19:59, 1/0418763915.16668,  6.3055826e-06,        -3.741006,        18.166110,       125.460617,  5.7306240e-06,        -2.262388,        37.701242,       124.612664
2016-04-08T19:20:31, 1/0418763947.16668,  6.3055757e-06,        -3.741006,        18.166105,       125.460620,  5.7306295e-06,        -2.262388,        37.701218,       124.612675
2016-04-08T19:21:03, 1/0418763979.16668,  6.3055689e-06,        -3.741005,        18.166100,       125.460622,  5.7306350e-06,        -2.262388,        37.701195,       124.612685
2016-04-08T19:21:35, 1/0418764011.16668,  6.3055620e-06,        -3.741005,        18.166095,       125.460624,  5.7306405e-06,        -2.262388,        37.701172,       124.612695
2016-04-08T19:22:07, 1/0418764043.16668,  6.3055552e-06,        -3.741005,        18.166090,       125.460626,  5.7306461e-06,        -2.262388,        37.701148,       124.612706
2016-04-08T19:22:39, 1/0418764075.16668,  6.3055483e-06,        -3.741005,        18.166086,       125.460629,  5.7306516e-06,        -2.262388,        37.701125,       124.612716
2016-04-08T19:23:11, 1/0418764107.16668,  6.3055415e-06,        -3.741005,        18.166081,       125.460631,  5.7306571e-06,        -2.262388,        37.701102,       124.612727
2016-04-08T19:23:43, 1/0418764139.16668,  6.3055347e-06,        -3.741005,        18.166076,       125.460633,  5.7306626e-06,        -2.262388,        37.701079,       124.612737
2016-04-08T19:24:15, 1/0418764171.16668,  6.3055278e-06,        -3.741005,        18.166071,       125.460636,  5.7306682e-06,        -2.262388,        37.701055,       124.612748
2016-04-08T19:24:47, 1/0418764203.16668,  6.3055210e-06,        -3.741005,        18.166066,       125.460638,  5.7306737e-06,        -2.262388,        37.701032,       124.612758
2016-04-08T19:25:19, 1/0418764235.16668,  6.3055141e-06,        -3.741005,        18.166061,       125.460640,  5.7306792e-06,        -2.262388,        37.701009,       124.612769
2016-04-08T19:25:51, 1/0418764267.16668,  6.3055073e-06,        -3.741005,        18.166056,       125.460642,  5.7306847e-06,        -2.262388,        37.700985,       124.612779
2016-04-08T19:26:23, 1/0418764299.16668,  6.3055004e-06,        -3.741005,        18.166051,       125.460645,  5.7306902e-06,        -2.262388,        37.700962,       124.612789
2016-04-08T19:26:55, 1/0418764331.16668,  6.3054936e-06,        -3.741005,        18.166047,       125.460647,  5.7306958e-06,        -2.262388,        37.700939,       124.612800
2016-04-08T19:27:27, 1/0418764363.16668,  6.3054868e-06,        -3.741005,        18.166042,       125.460649,  5.7307013e-06,        -2.262388,        37.700915,       124.612810
2016-04-08T19:27:59, 1/0418764395.16668,  6.3054799e-06,        -3.741005,        18.166037,       125.460651,  5.7307068e-06,        -2.262388,        37.700892,       124.612821
2016-04-08T19:28:31, 1/0418764427.16668,  6.3054731e-06,        -3.741005,        18.166032,       125.460654,  5.7307123e-06,        -2.262387,        37.700869,       124.612831
2016-04-08T19:29:03, 1/0418764459.16668,  6.3054662e-06,        -3.741005,        18.166027,       125.460656,  5.7307178e-06,        -2.262387,        37.700846,       124.612842
2016-04-08T19:29:35, 1/0418764491.16668,  6.3054594e-06,        -3.741005,        18.166022,       125.460658,  5.7307234e-06,        -2.262387,        37.700822,       124.612852
2016-04-08T19:30:07, 1/0418764523.16668,  6.3054525e-06,        -3.741005,        18.166017,       125.460660,  5.7307289e-06,        -2.262387,        37.700799,       124.612863
2016-04-08T19:30:39, 1/0418764555.16668,  6.3054457e-06,        -3.741005,        18.166013,       125.460663,  5.7307344e-06,        -2.262387,        37.700776,       124.612873
2016-04-08T19:31:11, 1/0418764587.16668,  6.3054388e-06,        -3.741004,        18.166008,       125.460665,  5.7307399e-06,        -2.262387,        37.700753,       124.612884
2016-04-08T19:31:43, 1/0418764619.16668,  6.3054320e-06,        -3.741004,        18.166003,       125.460667,  5.7307454e-06,        -2.262387,        37.700729,       124.612894
2016-04-08T19:32:15, 1/0418764651.16668,  6.3054251e-06,        -3.741004,        18.165998,       125.460670,  5.7307510e-06,        -2.262387,        37.700706,       124.612904
2016-04-08T19:32:47, 1/0418764683.16668,  6.3054183e-06,        -3.741004,        18.165993,       125.460672,  5.7307565e-06,        -2.262387,        37.700683,       124.612915
2016-04-08T19:33:19, 1/0418764715.16668,  6.3054114e-06,        -3.741004,        18.165988,       125.460674,  5.7307620e-06,        -2.262387,        37.700659,       124.612925
2016-04-08T19:33:51, 1/0418764747.16668,  6.3054046e-06,        -3.741004,        18.165984,       125.460676,  5.7307675e-06,        -2.262387,        37.700636,       124.612936
2016-04-08T19:34:23, 1/0418764779.16668,  6.3053978e-06,        -3.741004,        18.165979,       125.460679,  5.7307730e-06,        -2.262387,        37.700613,       124.612946
2016-04-08T19:34:55, 1/0418764811.16668,  6.3053909e-06,        -3.741004,        18.165974,       125.460681,  5.7307785e-06,        -2.262387,        37.700590,       124.612957
2016-04-08T19:35:27, 1/0418764843.16668,  6.3053841e-06,        -3.741004,        18.165969,       125.460683,  5.7307841e-06,        -2.262387,        37.700566,       124.612967
2016-04-08T19:35:59, 1/0418764875.16668,  6.3053772e-06,        -3.741004,        18.165964,       125.460685,  5.7307896e-06,        -2.262387,        37.700543,       124.612978
2016-04-08T19:36:31, 1/0418764907.16668,  6.3053704e-06,        -3.741004,        18.165959,       125.460688,  5.7307951e-06,        -2.262387,        37.700520,       124.612988
2016-04-08T19:37:03, 1/0418764939.16668,  6.3053635e-06,        -3.741004,        18.165955,       125.460690,  5.7308006e-06,        -2.262387,        37.700497,       124.612999
2016-04-08T19:37:35, 1/0418764971.16668,  6.3053567e-06,        -3.741004,        18.165950,       125.460692,  5.7308061e-06,        -2.262387,        37.700473,       124.613009
2016-04-08T19:38:07, 1/0418765003.16668,  6.3053498e-06,        -3.741004,        18.165945,       125.460695,  5.7308116e-06,        -2.262387,        37.700450,       124.613019
2016-04-08T19:38:39, 1/0418765035.16668,  6.3053430e-06,        -3.741004,        18.165940,       125.460697,  5.7308171e-06,        -2.262387,        37.700427,       124.613030
2016-04-08T19:39:11, 1/0418765067.16668,  6.3053361e-06,        -3.741004,        18.165935,       125.460699,  5.7308227e-06,        -2.262387,        37.700404,       124.613040
2016-04-08T19:39:43, 1/0418765099.16668,  6.3053293e-06,        -3.741004,        18.165930,       125.460701,  5.7308282e-06,        -2.262387,        37.700380,       124.613051
2016-04-08T19:40:15, 1/0418765131.16668,  6.3053224e-06,        -3.741004,        18.165926,       125.460704,  5.7308337e-06,        -2.262387,        37.700357,       124.613061
2016-04-08T19:40:47, 1/0418765163.16668,  6.3053156e-06,        -3.741004,        18.165921,       125.460706,  5.7308392e-06,        -2.262387,        37.700334,       124.613072
2016-04-08T19:41:19, 1/0418765195.16668,  6.3053087e-06,        -3.741004,        18.165916,       125.460708,  5.7308447e-06,        -2.262387,        37.700311,       124.613082
2016-04-08T19:41:51, 1/0418765227.16668,  6.3053019e-06,        -3.741003,        18.165911,       125.460710,  5.7308502e-06,        -2.262387,        37.700287,       124.613093
2016-04-08T19:42:23, 1/0418765259.16668,  6.3052950e-06,        -3.741003,        18.165906,       125.460713,  5.7308557e-06,        -2.262387,        37.700264,       124.613103
2016-04-08T19:42:55, 1/0418765291.16668,  6.3052882e-06,        -3.741003,        18.165902,       125.460715,  5.7308612e-06,        -2.262387,        37.700241,       124.613114
2016-04-08T19:43:27, 1/0418765323.16668,  6.3052813e-06,        -3.741003,        18.165897,       125.460717,  5.7308668e-06,        -2.262387,        37.700218,       124.613124
2016-04-08T19:43:59, 1/0418765355.16668,  6.3052745e-06,        -3.741003,        18.165892,       125.460719,  5.7308723e-06,        -2.262387,        37.700194,       124.613134
2016-04-08T19:44:31, 1/0418765387.16668,  6.3052676e-06,        -3.741003,        18.165887,       125.460722,  5.7308778e-06,        -2.262387,        37.700171,       124.613145
2016-04-08T19:45:03, 1/0418765419.16668,  6.3052607e-06,        -3.741003,        18.165882,       125.460724,  5.7308833e-06,        -2.262387,        37.700148,       124.613155
2016-04-08T19:45:35, 1/0418765451.16668,  6.3052539e-06,        -3.741003,        18.165877,       125.460726,  5.7308888e-06,        -2.262387,        37.700125,       124.613166
2016-04-08T19:46:07, 1/0418765483.16668,  6.3052470e-06,        -3.741003,        18.165873,       125.460729,  5.7308943e-06,        -2.262387,        37.700101,       124.613176
2016-04-08T19:46:39, 1/0418765515.16668,  6.3052402e-06,        -3.741003,        18.165868,       125.460731,  5.7308998e-06,        -2.262387,        37.700078,       124.613187
2016-04-08T19:47:11, 1/0418765547.16668,  6.3052333e-06,        -3.741003,        18.165863,       125.460733,  5.7309053e-06,        -2.262387,        37.700055,       124.613197
2016-04-08T19:47:43, 1/0418765579.16668,  6.3052265e-06,        -3.741003,        18.165858,       125.460735,  5.7309108e-06,        -2.262387,        37.700032,       124.613208
2016-04-08T19:48:15, 1/0418765611.16668,  6.3052196e-06,        -3.741003,        18.165853,       125.460738,  5.7309163e-06,        -2.262387,        37.700008,       124.613218
2016-04-08T19:48:47, 1/0418765643.16668,  6.3052128e-06,        -3.741003,        18.165849,       125.460740,  5.7309218e-06,        -2.262387,        37.699985,       124.613229
2016-04-08T19:49:19, 1/0418765675.16668,  6.3052059e-06,        -3.741003,        18.165844,       125.460742,  5.7309274e-06,        -2.262387,        37.699962,       124.613239
2016-04-08T19:49:51, 1/0418765707.16668,  6.3051991e-06,        -3.741003,        18.165839,       125.460744,  5.7309329e-06,        -2.262387,        37.699939,       124.613249
2016-04-08T19:50:23, 1/0418765739.16668,  6.3051922e-06,        -3.741003,        18.165834,       125.460747,  5.7309384e-06,        -2.262387,        37.699916,       124.613260
2016-04-08T19:50:55, 1/0418765771.16668,  6.3051854e-06,        -3.741003,        18.165829,       125.460749,  5.7309439e-06,        -2.262387,        37.699892,       124.613270
2016-04-08T19:51:27, 1/0418765803.16668,  6.3051785e-06,        -3.741003,        18.165825,       125.460751,  5.7309494e-06,        -2.262387,        37.699869,       124.613281
2016-04-08T19:51:59, 1/0418765835.16668,  6.3051716e-06,        -3.741003,        18.165820,       125.460753,  5.7309549e-06,        -2.262387,        37.699846,       124.613291
2016-04-08T19:52:31, 1/0418765867.16668,  6.3051648e-06,        -3.741003,        18.165815,       125.460756,  5.7309604e-06,        -2.262387,        37.699823,       124.613302
2016-04-08T19:53:03, 1/0418765899.16668,  6.3051579e-06,        -3.741002,        18.165810,       125.460758,  5.7309659e-06,        -2.262387,        37.699799,       124.613312
2016-04-08T19:53:35, 1/0418765931.16668,  6.3051511e-06,        -3.741002,        18.165805,       125.460760,  5.7309714e-06,        -2.262387,        37.699776,       124.613323
2016-04-08T19:54:07, 1/0418765963.16668,  6.3051442e-06,        -3.741002,        18.165801,       125.460763,  5.7309769e-06,        -2.262387,        37.699753,       124.613333
2016-04-08T19:54:39, 1/0418765995.16669,  6.3051374e-06,        -3.741002,        18.165796,       125.460765,  5.7309824e-06,        -2.262387,        37.699730,       124.613344
2016-04-08T19:55:11, 1/0418766027.16668,  6.3051305e-06,        -3.741002,        18.165791,       125.460767,  5.7309879e-06,        -2.262387,        37.699707,       124.613354
2016-04-08T19:55:43, 1/0418766059.16668,  6.3051237e-06,        -3.741002,        18.165786,       125.460769,  5.7309934e-06,        -2.262387,        37.699683,       124.613365
2016-04-08T19:56:15, 1/0418766091.16669,  6.3051168e-06,        -3.741002,        18.165782,       125.460772,  5.7309989e-06,        -2.262387,        37.699660,       124.613375
2016-04-08T19:56:47, 1/0418766123.16669,  6.3051099e-06,        -3.741002,        18.165777,       125.460774,  5.7310044e-06,        -2.262387,        37.699637,       124.613385
2016-04-08T19:57:19, 1/0418766155.16669,  6.3051031e-06,        -3.741002,        18.165772,       125.460776,  5.7310099e-06,        -2.262387,        37.699614,       124.613396
2016-04-08T19:57:51, 1/0418766187.16669,  6.3050962e-06,        -3.741002,        18.165767,       125.460778,  5.7310154e-06,        -2.262387,        37.699590,       124.613406
2016-04-08T19:58:23, 1/0418766219.16669,  6.3050894e-06,        -3.741002,        18.165762,       125.460781,  5.7310210e-06,        -2.262387,        37.699567,       124.613417
2016-04-08T19:58:55, 1/0418766251.16669,  6.3050825e-06,        -3.741002,        18.165758,       125.460783,  5.7310265e-06,        -2.262387,        37.699544,       124.613427
2016-04-08T19:59:27, 1/0418766283.16669,  6.3050757e-06,        -3.741002,        18.165753,       125.460785,  5.7310320e-06,        -2.262387,        37.699521,       124.613438
2016-04-08T19:59:59, 1/0418766315.16669,  6.3050688e-06,        -3.741002,        18.165748,       125.460787,  5.7310375e-06,        -2.262387,        37.699498,       124.613448
2016-04-08T20:00:31, 1/0418766347.16669,  6.3050620e-06,        -3.741002,        18.165743,       125.460790,  5.7310430e-06,        -2.262387,        37.699474,       124.613459
2016-04-08T20:01:03, 1/0418766379.16669,  6.3050551e-06,        -3.741002,        18.165738,       125.460792,  5.7310485e-06,        -2.262387,        37.699451,       124.613469
2016-04-08T20:01:35, 1/0418766411.16669,  6.3050482e-06,        -3.741002,        18.165734,       125.460794,  5.7310540e-06,        -2.262387,        37.699428,       124.613480
2016-04-08T20:02:07, 1/0418766443.16669,  6.3050414e-06,        -3.741002,        18.165729,       125.460797,  5.7310595e-06,        -2.262387,        37.699405,       124.613490
2016-04-08T20:02:39, 1/0418766475.16669,  6.3050345e-06,        -3.741002,        18.165724,       125.460799,  5.7310650e-06,        -2.262387,        37.699381,       124.613500
2016-04-08T20:03:11, 1/0418766507.16669,  6.3050277e-06,        -3.741002,        18.165719,       125.460801,  5.7310705e-06,        -2.262387,        37.699358,       124.613511
2016-04-08T20:03:43, 1/0418766539.16669,  6.3050208e-06,        -3.741002,        18.165714,       125.460803,  5.7310760e-06,        -2.262387,        37.699335,       124.613521
2016-04-08T20:04:15, 1/0418766571.16669,  6.3050140e-06,        -3.741001,        18.165710,       125.460806,  5.7310815e-06,        -2.262387,        37.699312,       124.613532
2016-04-08T20:04:47, 1/0418766603.16669,  6.3050071e-06,        -3.741001,        18.165705,       125.460808,  5.7310870e-06,        -2.262387,        37.699288,       124.613542
2016-04-08T20:05:19, 1/0418766635.16669,  6.3050003e-06,        -3.741001,        18.165700,       125.460810,  5.7310925e-06,        -2.262387,        37.699265,       124.613553
2016-04-08T20:05:51, 1/0418766667.16669,  6.3049934e-06,        -3.741001,        18.165695,       125.460812,  5.7310980e-06,        -2.262387,        37.699242,       124.613563
2016-04-08T20:06:23, 1/0418766699.16669,  6.3049866e-06,        -3.741001,        18.165690,       125.460815,  5.7311036e-06,        -2.262387,        37.699219,       124.613574
2016-04-08T20:06:55, 1/0418766731.16669,  6.3049797e-06,        -3.741001,        18.165686,       125.460817,  5.7311091e-06,        -2.262387,        37.699195,       124.613584
2016-04-08T20:07:27, 1/0418766763.16669,  6.3049729e-06,        -3.741001,        18.165681,       125.460819,  5.7311146e-06,        -2.262387,        37.699172,       124.613595
2016-04-08T20:07:59, 1/0418766795.16669,  6.3049660e-06,        -3.741001,        18.165676,       125.460821,  5.7311201e-06,        -2.262387,        37.699149,       124.613605
2016-04-08T20:08:31, 1/0418766827.16669,  6.3049592e-06,        -3.741001,        18.165671,       125.460824,  5.7311256e-06,        -2.262387,        37.699126,       124.613616
2016-04-08T20:09:03, 1/0418766859.16669,  6.3049523e-06,        -3.741001,        18.165666,       125.460826,  5.7311311e-06,        -2.262387,        37.699102,       124.613626
2016-04-08T20:09:35, 1/0418766891.16669,  6.3049455e-06,        -3.741001,        18.165662,       125.460828,  5.7311366e-06,        -2.262387,        37.699079,       124.613636
2016-04-08T20:10:07, 1/0418766923.16669,  6.3049386e-06,        -3.741001,        18.165657,       125.460831,  5.7311422e-06,        -2.262387,        37.699056,       124.613647
2016-04-08T20:10:39, 1/0418766955.16669,  6.3049318e-06,        -3.741001,        18.165652,       125.460833,  5.7311477e-06,        -2.262387,        37.699033,       124.613657
2016-04-08T20:11:11, 1/0418766987.16669,  6.3049250e-06,        -3.741001,        18.165647,       125.460835,  5.7311532e-06,        -2.262387,        37.699009,       124.613668
2016-04-08T20:11:43, 1/0418767019.16669,  6.3049181e-06,        -3.741001,        18.165642,       125.460837,  5.7311587e-06,        -2.262387,        37.698986,       124.613678
2016-04-08T20:12:15, 1/0418767051.16669,  6.3049113e-06,        -3.741001,        18.165637,       125.460840,  5.7311642e-06,        -2.262387,        37.698963,       124.613689
2016-04-08T20:12:47, 1/0418767083.16669,  6.3049044e-06,        -3.741001,        18.165633,       125.460842,  5.7311697e-06,        -2.262387,        37.698939,       124.613699
2016-04-08T20:13:19, 1/0418767115.16669,  6.3048976e-06,        -3.741001,        18.165628,       125.460844,  5.7311753e-06,        -2.262387,        37.698916,       124.613710
2016-04-08T20:13:51, 1/0418767147.16669,  6.3048908e-06,        -3.741001,        18.165623,       125.460846,  5.7311808e-06,        -2.262387,        37.698893,       124.613720
2016-04-08T20:14:23, 1/0418767179.16669,  6.3048839e-06,        -3.741001,        18.165618,       125.460849,  5.7311863e-06,        -2.262387,        37.698869,       124.613731
2016-04-08T20:14:55, 1/0418767211.16669,  6.3048771e-06,        -3.741000,        18.165613,       125.460851,  5.7311918e-06,        -2.262387,        37.698846,       124.613741
2016-04-08T20:15:27, 1/0418767243.16669,  6.3048703e-06,        -3.741000,        18.165608,       125.460853,  5.7311974e-06,        -2.262387,        37.698823,       124.613752
2016-04-08T20:15:59, 1/0418767275.16669,  6.3048634e-06,        -3.741000,        18.165603,       125.460855,  5.7312029e-06,        -2.262387,        37.698799,       124.613762
2016-04-08T20:16:31, 1/0418767307.16669,  6.3048566e-06,        -3.741000,        18.165598,       125.460858,  5.7312084e-06,        -2.262387,        37.698776,       124.613772
2016-04-08T20:17:03, 1/0418767339.16669,  6.3048498e-06,        -3.741000,        18.165593,       125.460860,  5.7312140e-06,        -2.262387,        37.698753,       124.613783
2016-04-08T20:17:35, 1/0418767371.16669,  6.3048430e-06,        -3.741000,        18.165589,       125.460862,  5.7312195e-06,        -2.262387,        37.698729,       124.613793
2016-04-08T20:18:07, 1/0418767403.16669,  6.3048361e-06,        -3.741000,        18.165584,       125.460865,  5.7312250e-06,        -2.262387,        37.698706,       124.613804
2016-04-08T20:18:39, 1/0418767435.16669,  6.3048293e-06,        -3.741000,        18.165579,       125.460867,  5.7312306e-06,        -2.262387,        37.698682,       124.613814
2016-04-08T20:19:11, 1/0418767467.16669,  6.3048225e-06,        -3.741000,        18.165574,       125.460869,  5.7312361e-06,        -2.262387,        37.698659,       124.613825
2016-04-08T20:19:43, 1/0418767499.16669,  6.3048157e-06,        -3.741000,        18.165569,       125.460871,  5.7312417e-06,        -2.262387,        37.698636,       124.613835
2016-04-08T20:20:15, 1/0418767531.16669,  6.3048089e-06,        -3.741000,        18.165564,       125.460874,  5.7312472e-06,        -2.262387,        37.698612,       124.613846
2016-04-08T20:20:47, 1/0418767563.16669,  6.3048021e-06,        -3.741000,        18.165559,       125.460876,  5.7312528e-06,        -2.262387,        37.698589,       124.613856
2016-04-08T20:21:19, 1/0418767595.16669,  6.3047953e-06,        -3.741000,        18.165554,       125.460878,  5.7312583e-06,        -2.262387,        37.698565,       124.613867
2016-04-08T20:21:51, 1/0418767627.16669,  6.3047884e-06,        -3.741000,        18.165549,       125.460880,  5.7312639e-06,        -2.262387,        37.698542,       124.613877
2016-04-08T20:22:23, 1/0418767659.16669,  6.3047816e-06,        -3.741000,        18.165544,       125.460883,  5.7312694e-06,        -2.262387,        37.698518,       124.613888
2016-04-08T20:22:55, 1/0418767691.16669,  6.3047748e-06,        -3.741000,        18.165539,       125.460885,  5.7312750e-06,        -2.262387,        37.698495,       124.613898
2016-04-08T20:23:27, 1/0418767723.16669,  6.3047680e-06,        -3.741000,        18.165534,       125.460887,  5.7312805e-06,        -2.262387,        37.698471,       124.613908
2016-04-08T20:23:59, 1/0418767755.16669,  6.3047612e-06,        -3.741000,        18.165529,       125.460889,  5.7312861e-06,        -2.262387,        37.698448,       124.613919
2016-04-08T20:24:31, 1/0418767787.16669,  6.3047545e-06,        -3.740999,        18.165524,       125.460892,  5.7312917e-06,        -2.262387,        37.698424,       124.613929
2016-04-08T20:25:03, 1/0418767819.16669,  6.3047477e-06,        -3.740999,        18.165519,       125.460894,  5.7312972e-06,        -2.262387,        37.698400,       124.613940
2016-04-08T20:25:35, 1/0418767851.16669,  6.3047409e-06,        -3.740999,        18.165514,       125.460896,  5.7313028e-06,        -2.262387,        37.698377,       124.613950
2016-04-08T20:26:07, 1/0418767883.16669,  6.3047341e-06,        -3.740999,        18.165509,       125.460898,  5.7313084e-06,        -2.262387,        37.698353,       124.613961
2016-04-08T20:26:39, 1/0418767915.16669,  6.3047273e-06,        -3.740999,        18.165504,       125.460901,  5.7313140e-06,        -2.262387,        37.698330,       124.613971
2016-04-08T20:27:11, 1/0418767947.16669,  6.3047205e-06,        -3.740999,        18.165498,       125.460903,  5.7313196e-06,        -2.262387,        37.698306,       124.613982
2016-04-08T20:27:43, 1/0418767979.16669,  6.3047138e-06,        -3.740999,        18.165493,       125.460905,  5.7313252e-06,        -2.262387,        37.698282,       124.613992
2016-04-08T20:28:15, 1/0418768011.16669,  6.3047070e-06,        -3.740999,        18.165488,       125.460908,  5.7313308e-06,        -2.262387,        37.698259,       124.614003
2016-04-08T20:28:47, 1/0418768043.16669,  6.3047002e-06,        -3.740999,        18.165483,       125.460910,  5.7313363e-06,        -2.262386,        37.698235,       124.614013
2016-04-08T20:29:19, 1/0418768075.16669,  6.3046935e-06,        -3.740999,        18.165478,       125.460912,  5.7313419e-06,        -2.262386,        37.698211,       124.614024
2016-04-08T20:29:51, 1/0418768107.16669,  6.3046867e-06,        -3.740999,        18.165473,       125.460914,  5.7313476e-06,        -2.262386,        37.698187,       124.614034
2016-04-08T20:30:23, 1/0418768139.16669,  6.3046800e-06,        -3.740999,        18.165467,       125.460917,  5.7313532e-06,        -2.262386,        37.698164,       124.614045
2016-04-08T20:30:55, 1/0418768171.16669,  6.3046732e-06,        -3.740999,        18.165462,       125.460919,  5.7313588e-06,        -2.262386,        37.698140,       124.614055
2016-04-08T20:31:27, 1/0418768203.16669,  6.3046665e-06,        -3.740999,        18.165457,       125.460921,  5.7313644e-06,        -2.262386,        37.698116,       124.614065
2016-04-08T20:31:59, 1/0418768235.16669,  6.3046597e-06,        -3.740999,        18.165452,       125.460923,  5.7313700e-06,        -2.262386,        37.698092,       124.614076
2016-04-08T20:32:31, 1/0418768267.16669,  6.3046530e-06,        -3.740998,        18.165446,       125.460926,  5.7313756e-06,        -2.262386,        37.698068,       124.614086
2016-04-08T20:33:03, 1/0418768299.16669,  6.3046463e-06,        -3.740998,        18.165441,       125.460928,  5.7313813e-06,        -2.262386,        37.698044,       124.614097
2016-04-08T20:33:35, 1/0418768331.16669,  6.3046395e-06,        -3.740998,        18.165436,       125.460930,  5.7313869e-06,        -2.262386,        37.698020,       124.614107
2016-04-08T20:34:07, 1/0418768363.16669,  6.3046328e-06,        -3.740998,        18.165430,       125.460932,  5.7313926e-06,        -2.262386,        37.697996,       124.614118
2016-04-08T20:34:39, 1/0418768395.16669,  6.3046261e-06,        -3.740998,        18.165425,       125.460935,  5.7313982e-06,        -2.262386,        37.697972,       124.614128
2016-04-08T20:35:11, 1/0418768427.16669,  6.3046194e-06,        -3.740998,        18.165420,       125.460937,  5.7314039e-06,        -2.262386,        37.697948,       124.614139
2016-04-08T20:35:43, 1/0418768459.16669,  6.3046127e-06,        -3.740998,        18.165414,       125.460939,  5.7314095e-06,        -2.262386,        37.697924,       124.614149
2016-04-08T20:36:15, 1/0418768491.16669,  6.3046060e-06,        -3.740998,        18.165409,       125.460941,  5.7314152e-06,        -2.262386,        37.697900,       124.614160
2016-04-08T20:36:47, 1/0418768523.16669,  6.3045993e-06,        -3.740998,        18.165403,       125.460944,  5.7314209e-06,        -2.262386,        37.697876,       124.614170
