2016-04-20T18:36:16, 1/0419798091.16866,  6.2784432e-06,        -3.730115,        17.748240,       125.534113,  5.8954679e-06,        -2.258178,        36.728895,       124.909336
2016-04-20T18:36:48, 1/0419798123.16866,  6.2784433e-06,        -3.730116,        17.748243,       125.534116,  5.8954659e-06,        -2.258178,        36.728892,       124.909344
2016-04-20T18:37:20, 1/0419798155.16866,  6.2784432e-06,        -3.730116,        17.748247,       125.534119,  5.8954637e-06,        -2.258179,        36.728891,       124.909352
2016-04-20T18:37:52, 1/0419798187.16866,  6.2784430e-06,        -3.730117,        17.748252,       125.534122,  5.8954614e-06,        -2.258179,        36.728890,       124.909361
2016-04-20T18:38:24, 1/0419798219.16866,  6.2784427e-06,        -3.730118,        17.748257,       125.534124,  5.8954590e-06,        -2.258179,        36.728889,       124.909369
2016-04-20T18:38:56, 1/0419798251.16866,  6.2784422e-06,        -3.730119,        17.748262,       125.534127,  5.8954564e-06,        -2.258180,        36.728890,       124.909377
2016-04-20T18:39:28, 1/0419798283.16866,  6.2784416e-06,        -3.730120,        17.748268,       125.534130,  5.8954537e-06,        -2.258180,        36.728891,       124.909386
2016-04-20T18:40:00, 1/0419798315.16866,  6.2784408e-06,        -3.730121,        17.748275,       125.534132,  5.8954508e-06,        -2.258181,        36.728893,       124.909394
2016-04-20T18:40:32, 1/0419798347.16866,  6.2784399e-06,        -3.730122,        17.748283,       125.534135,  5.8954478e-06,        -2.258181,        36.728895,       124.909402
2016-04-20T18:41:04, 1/0419798379.16866,  6.2784389e-06,        -3.730123,        17.748291,       125.534138,  5.8954446e-06,        -2.258182,        36.728899,       124.909411
2016-04-20T18:41:36, 1/0419798411.16866,  6.2784377e-06,        -3.730124,        17.748299,       125.534140,  5.8954413e-06,        -2.258182,        36.728903,       124.909419
2016-04-20T18:42:08, 1/0419798443.16866,  6.2784364e-06,        -3.730125,        17.748308,       125.534143,  5.8954379e-06,        -2.258183,        36.728908,       124.909428
2016-04-20T18:42:40, 1/0419798475.16866,  6.2784350e-06,        -3.730126,        17.748318,       125.534146,  5.8954342e-06,        -2.258184,        36.728914,       124.909436
2016-04-20T18:43:12, 1/0419798507.16866,  6.2784334e-06,        -3.730127,        17.748329,       125.534149,  5.8954305e-06,        -2.258184,        36.728921,       124.909444
2016-04-20T18:43:44, 1/0419798539.16866,  6.2784316e-06,        -3.730128,        17.748340,       125.534151,  5.8954265e-06,        -2.258185,        36.728929,       124.909453
2016-04-20T18:44:16, 1/0419798571.16866,  6.2784297e-06,        -3.730129,        17.748351,       125.534154,  5.8954225e-06,        -2.258185,        36.728937,       124.909461
2016-04-20T18:44:48, 1/0419798603.16866,  6.2784277e-06,        -3.730131,        17.748364,       125.534157,  5.8954182e-06,        -2.258186,        36.728946,       124.909469
2016-04-20T18:45:20, 1/0419798635.16866,  6.2784255e-06,        -3.730132,        17.748377,       125.534159,  5.8954138e-06,        -2.258187,        36.728956,       124.909478
2016-04-20T18:45:52, 1/0419798667.16866,  6.2784231e-06,        -3.730133,        17.748391,       125.534162,  5.8954093e-06,        -2.258187,        36.728967,       124.909486
2016-04-20T18:46:24, 1/0419798699.16866,  6.2784206e-06,        -3.730134,        17.748405,       125.534165,  5.8954045e-06,        -2.258188,        36.728979,       124.909494
2016-04-20T18:46:56, 1/0419798731.16866,  6.2784180e-06,        -3.730136,        17.748420,       125.534167,  5.8953997e-06,        -2.258189,        36.728992,       124.909503
2016-04-20T18:47:28, 1/0419798763.16866,  6.2784152e-06,        -3.730137,        17.748436,       125.534170,  5.8953946e-06,        -2.258189,        36.729005,       124.909511
2016-04-20T18:48:00, 1/0419798795.16866,  6.2784122e-06,        -3.730139,        17.748452,       125.534173,  5.8953894e-06,        -2.258190,        36.729020,       124.909519
2016-04-20T18:48:32, 1/0419798827.16866,  6.2784091e-06,        -3.730140,        17.748469,       125.534176,  5.8953840e-06,        -2.258191,        36.729035,       124.909528
2016-04-20T18:49:04, 1/0419798859.16866,  6.2784058e-06,        -3.730142,        17.748487,       125.534178,  5.8953785e-06,        -2.258192,        36.729051,       124.909536
2016-04-20T18:49:36, 1/0419798891.16866,  6.2784024e-06,        -3.730143,        17.748505,       125.534181,  5.8953728e-06,        -2.258192,        36.729068,       124.909544
2016-04-20T18:50:08, 1/0419798923.16866,  6.2783988e-06,        -3.730145,        17.748524,       125.534184,  5.8953670e-06,        -2.258193,        36.729086,       124.909553
2016-04-20T18:50:40, 1/0419798955.16866,  6.2783951e-06,        -3.730146,        17.748544,       125.534186,  5.8953610e-06,        -2.258194,        36.729105,       124.909561
2016-04-20T18:51:12, 1/0419798987.16866,  6.2783912e-06,        -3.730148,        17.748564,       125.534189,  5.8953548e-06,        -2.258195,        36.729124,       124.909570
2016-04-20T18:51:44, 1/0419799019.16866,  6.2783872e-06,        -3.730149,        17.748585,       125.534192,  5.8953484e-06,        -2.258195,        36.729145,       124.909578
2016-04-20T18:52:16, 1/0419799051.16866,  6.2783830e-06,        -3.730151,        17.748606,       125.534194,  5.8953420e-06,        -2.258196,        36.729166,       124.909586
2016-04-20T18:52:48, 1/0419799083.16866,  6.2783787e-06,        -3.730153,        17.748629,       125.534197,  5.8953353e-06,        -2.258197,        36.729188,       124.909595
2016-04-20T18:53:20, 1/0419799115.16866,  6.2783742e-06,        -3.730155,        17.748652,       125.534200,  5.8953285e-06,        -2.258198,        36.729211,       124.909603
2016-04-20T18:53:52, 1/0419799147.16866,  6.2783696e-06,        -3.730156,        17.748675,       125.534203,  5.8953215e-06,        -2.258199,        36.729235,       124.909611
2016-04-20T18:54:24, 1/0419799179.16866,  6.2783648e-06,        -3.730158,        17.748699,       125.534205,  5.8953144e-06,        -2.258200,        36.729260,       124.909620
2016-04-20T18:54:56, 1/0419799211.16866,  6.2783599e-06,        -3.730160,        17.748724,       125.534208,  5.8953072e-06,        -2.258201,        36.729285,       124.909628
2016-04-20T18:55:28, 1/0419799243.16866,  6.2783549e-06,        -3.730162,        17.748749,       125.534211,  5.8952997e-06,        -2.258202,        36.729311,       124.909636
2016-04-20T18:56:00, 1/0419799275.16866,  6.2783497e-06,        -3.730164,        17.748775,       125.534213,  5.8952922e-06,        -2.258203,        36.729338,       124.909645
2016-04-20T18:56:32, 1/0419799307.16866,  6.2783444e-06,        -3.730166,        17.748802,       125.534216,  5.8952845e-06,        -2.258204,        36.729366,       124.909653
2016-04-20T18:57:04, 1/0419799339.16866,  6.2783389e-06,        -3.730168,        17.748829,       125.534219,  5.8952766e-06,        -2.258205,        36.729394,       124.909661
2016-04-20T18:57:36, 1/0419799371.16866,  6.2783333e-06,        -3.730170,        17.748857,       125.534221,  5.8952687e-06,        -2.258206,        36.729424,       124.909670
2016-04-20T18:58:08, 1/0419799403.16866,  6.2783276e-06,        -3.730172,        17.748885,       125.534224,  5.8952606e-06,        -2.258207,        36.729453,       124.909678
2016-04-20T18:58:40, 1/0419799435.16866,  6.2783218e-06,        -3.730174,        17.748914,       125.534227,  5.8952523e-06,        -2.258208,        36.729484,       124.909687
2016-04-20T18:59:12, 1/0419799467.16866,  6.2783158e-06,        -3.730176,        17.748943,       125.534230,  5.8952440e-06,        -2.258209,        36.729515,       124.909695
2016-04-20T18:59:44, 1/0419799499.16866,  6.2783098e-06,        -3.730178,        17.748973,       125.534232,  5.8952355e-06,        -2.258210,        36.729547,       124.909703
2016-04-20T19:00:16, 1/0419799531.16866,  6.2783036e-06,        -3.730180,        17.749003,       125.534235,  5.8952269e-06,        -2.258211,        36.729580,       124.909712
2016-04-20T19:00:48, 1/0419799563.16866,  6.2782974e-06,        -3.730182,        17.749033,       125.534238,  5.8952182e-06,        -2.258212,        36.729613,       124.909720
2016-04-20T19:01:20, 1/0419799595.16866,  6.2782910e-06,        -3.730184,        17.749065,       125.534240,  5.8952094e-06,        -2.258213,        36.729646,       124.909728
2016-04-20T19:01:52, 1/0419799627.16866,  6.2782845e-06,        -3.730186,        17.749096,       125.534243,  5.8952005e-06,        -2.258214,        36.729680,       124.909737
2016-04-20T19:02:24, 1/0419799659.16866,  6.2782780e-06,        -3.730189,        17.749128,       125.534246,  5.8951915e-06,        -2.258215,        36.729715,       124.909745
2016-04-20T19:02:56, 1/0419799691.16866,  6.2782714e-06,        -3.730191,        17.749160,       125.534248,  5.8951824e-06,        -2.258216,        36.729750,       124.909753
2016-04-20T19:03:28, 1/0419799723.16866,  6.2782647e-06,        -3.730193,        17.749192,       125.534251,  5.8951733e-06,        -2.258217,        36.729785,       124.909762
2016-04-20T19:04:00, 1/0419799755.16866,  6.2782579e-06,        -3.730195,        17.749225,       125.534254,  5.8951641e-06,        -2.258218,        36.729821,       124.909770
2016-04-20T19:04:32, 1/0419799787.16866,  6.2782511e-06,        -3.730197,        17.749258,       125.534257,  5.8951548e-06,        -2.258219,        36.729857,       124.909778
2016-04-20T19:05:04, 1/0419799819.16866,  6.2782443e-06,        -3.730200,        17.749291,       125.534259,  5.8951455e-06,        -2.258220,        36.729894,       124.909787
2016-04-20T19:05:36, 1/0419799851.16866,  6.2782374e-06,        -3.730202,        17.749325,       125.534262,  5.8951361e-06,        -2.258222,        36.729930,       124.909795
2016-04-20T19:06:08, 1/0419799883.16866,  6.2782304e-06,        -3.730204,        17.749358,       125.534265,  5.8951267e-06,        -2.258223,        36.729967,       124.909804
2016-04-20T19:06:40, 1/0419799915.16866,  6.2782235e-06,        -3.730206,        17.749392,       125.534267,  5.8951173e-06,        -2.258224,        36.730004,       124.909812
2016-04-20T19:07:12, 1/0419799947.16866,  6.2782165e-06,        -3.730209,        17.749426,       125.534270,  5.8951078e-06,        -2.258225,        36.730041,       124.909820
2016-04-20T19:07:44, 1/0419799979.16866,  6.2782096e-06,        -3.730211,        17.749459,       125.534273,  5.8950984e-06,        -2.258226,        36.730078,       124.909829
2016-04-20T19:08:16, 1/0419800011.16866,  6.2782026e-06,        -3.730213,        17.749493,       125.534275,  5.8950890e-06,        -2.258227,        36.730115,       124.909837
2016-04-20T19:08:48, 1/0419800043.16866,  6.2781957e-06,        -3.730216,        17.749526,       125.534278,  5.8950796e-06,        -2.258228,        36.730152,       124.909845
2016-04-20T19:09:20, 1/0419800075.16866,  6.2781888e-06,        -3.730218,        17.749560,       125.534281,  5.8950702e-06,        -2.258229,        36.730189,       124.909854
2016-04-20T19:09:52, 1/0419800107.16866,  6.2781819e-06,        -3.730220,        17.749593,       125.534284,  5.8950609e-06,        -2.258231,        36.730225,       124.909862
2016-04-20T19:10:24, 1/0419800139.16866,  6.2781751e-06,        -3.730222,        17.749626,       125.534286,  5.8950516e-06,        -2.258232,        36.730261,       124.909870
2016-04-20T19:10:56, 1/0419800171.16866,  6.2781684e-06,        -3.730225,        17.749659,       125.534289,  5.8950424e-06,        -2.258233,        36.730297,       124.909879
2016-04-20T19:11:28, 1/0419800203.16866,  6.2781617e-06,        -3.730227,        17.749691,       125.534292,  5.8950333e-06,        -2.258234,        36.730332,       124.909887
2016-04-20T19:12:00, 1/0419800235.16866,  6.2781552e-06,        -3.730229,        17.749723,       125.534294,  5.8950243e-06,        -2.258235,        36.730367,       124.909895
2016-04-20T19:12:32, 1/0419800267.16866,  6.2781487e-06,        -3.730231,        17.749754,       125.534297,  5.8950154e-06,        -2.258236,        36.730401,       124.909904
2016-04-20T19:13:04, 1/0419800299.16866,  6.2781424e-06,        -3.730233,        17.749785,       125.534300,  5.8950067e-06,        -2.258237,        36.730434,       124.909912
2016-04-20T19:13:36, 1/0419800331.16866,  6.2781363e-06,        -3.730235,        17.749815,       125.534302,  5.8949981e-06,        -2.258238,        36.730466,       124.909921
2016-04-20T19:14:08, 1/0419800363.16866,  6.2781303e-06,        -3.730237,        17.749845,       125.534305,  5.8949896e-06,        -2.258239,        36.730498,       124.909929
2016-04-20T19:14:40, 1/0419800395.16866,  6.2781245e-06,        -3.730240,        17.749873,       125.534308,  5.8949814e-06,        -2.258240,        36.730529,       124.909937
2016-04-20T19:15:12, 1/0419800427.16866,  6.2781188e-06,        -3.730241,        17.749901,       125.534311,  5.8949734e-06,        -2.258241,        36.730558,       124.909946
2016-04-20T19:15:44, 1/0419800459.16866,  6.2781134e-06,        -3.730243,        17.749928,       125.534313,  5.8949656e-06,        -2.258242,        36.730586,       124.909954
2016-04-20T19:16:16, 1/0419800491.16866,  6.2781083e-06,        -3.730245,        17.749954,       125.534316,  5.8949580e-06,        -2.258243,        36.730613,       124.909962
2016-04-20T19:16:48, 1/0419800523.16866,  6.2781033e-06,        -3.730247,        17.749979,       125.534319,  5.8949507e-06,        -2.258244,        36.730639,       124.909971
2016-04-20T19:17:20, 1/0419800555.16866,  6.2780987e-06,        -3.730249,        17.750003,       125.534321,  5.8949437e-06,        -2.258245,        36.730663,       124.909979
2016-04-20T19:17:52, 1/0419800587.16866,  6.2780943e-06,        -3.730251,        17.750025,       125.534324,  5.8949370e-06,        -2.258246,        36.730685,       124.909987
2016-04-20T19:18:24, 1/0419800619.16866,  6.2780903e-06,        -3.730252,        17.750046,       125.534327,  5.8949307e-06,        -2.258247,        36.730706,       124.909996
2016-04-20T19:18:56, 1/0419800651.16866,  6.2780866e-06,        -3.730254,        17.750066,       125.534329,  5.8949247e-06,        -2.258247,        36.730724,       124.910004
2016-04-20T19:19:28, 1/0419800683.16866,  6.2780833e-06,        -3.730255,        17.750084,       125.534332,  5.8949191e-06,        -2.258248,        36.730741,       124.910012
2016-04-20T19:20:00, 1/0419800715.16866,  6.2780803e-06,        -3.730257,        17.750100,       125.534335,  5.8949138e-06,        -2.258249,        36.730755,       124.910021
2016-04-20T19:20:32, 1/0419800747.16866,  6.2780778e-06,        -3.730258,        17.750114,       125.534338,  5.8949091e-06,        -2.258250,        36.730767,       124.910029
2016-04-20T19:21:04, 1/0419800779.16866,  6.2780757e-06,        -3.730259,        17.750127,       125.534340,  5.8949047e-06,        -2.258250,        36.730777,       124.910038
2016-04-20T19:21:36, 1/0419800811.16866,  6.2780740e-06,        -3.730260,        17.750138,       125.534343,  5.8949009e-06,        -2.258251,        36.730784,       124.910046
2016-04-20T19:22:08, 1/0419800843.16866,  6.2780729e-06,        -3.730262,        17.750146,       125.534346,  5.8948976e-06,        -2.258251,        36.730789,       124.910054
2016-04-20T19:22:40, 1/0419800875.16866,  6.2780722e-06,        -3.730262,        17.750153,       125.534348,  5.8948948e-06,        -2.258252,        36.730790,       124.910063
2016-04-20T19:23:12, 1/0419800907.16866,  6.2780721e-06,        -3.730263,        17.750157,       125.534351,  5.8948926e-06,        -2.258252,        36.730788,       124.910071
2016-04-20T19:23:44, 1/0419800939.16866,  6.2780726e-06,        -3.730264,        17.750158,       125.534354,  5.8948910e-06,        -2.258253,        36.730784,       124.910079
2016-04-20T19:24:16, 1/0419800971.16866,  6.2780737e-06,        -3.730264,        17.750158,       125.534356,  5.8948900e-06,        -2.258253,        36.730775,       124.910088
2016-04-20T19:24:48, 1/0419801003.16866,  6.2780754e-06,        -3.730265,        17.750154,       125.534359,  5.8948897e-06,        -2.258253,        36.730764,       124.910096
2016-04-20T19:25:20, 1/0419801035.16866,  6.2780777e-06,        -3.730265,        17.750147,       125.534362,  5.8948900e-06,        -2.258253,        36.730748,       124.910104
2016-04-20T19:25:52, 1/0419801067.16866,  6.2780808e-06,        -3.730265,        17.750138,       125.534365,  5.8948911e-06,        -2.258253,        36.730729,       124.910113
2016-04-20T19:26:24, 1/0419801099.16866,  6.2780845e-06,        -3.730265,        17.750125,       125.534367,  5.8948930e-06,        -2.258254,        36.730706,       124.910121
2016-04-20T19:26:56, 1/0419801131.16866,  6.2780891e-06,        -3.730265,        17.750109,       125.534370,  5.8948957e-06,        -2.258253,        36.730678,       124.910130
2016-04-20T19:27:28, 1/0419801163.16866,  6.2780944e-06,        -3.730265,        17.750090,       125.534373,  5.8948992e-06,        -2.258253,        36.730646,       124.910138
2016-04-20T19:28:00, 1/0419801195.16866,  6.2781005e-06,        -3.730264,        17.750067,       125.534375,  5.8949035e-06,        -2.258253,        36.730609,       124.910146
2016-04-20T19:28:32, 1/0419801227.16866,  6.2781075e-06,        -3.730263,        17.750040,       125.534378,  5.8949088e-06,        -2.258253,        36.730568,       124.910155
2016-04-20T19:29:04, 1/0419801259.16866,  6.2781154e-06,        -3.730262,        17.750010,       125.534381,  5.8949150e-06,        -2.258252,        36.730521,       124.910163
2016-04-20T19:29:36, 1/0419801291.16866,  6.2781242e-06,        -3.730261,        17.749975,       125.534383,  5.8949222e-06,        -2.258252,        36.730469,       124.910171
2016-04-20T19:30:08, 1/0419801323.16866,  6.2781340e-06,        -3.730260,        17.749937,       125.534386,  5.8949304e-06,        -2.258251,        36.730412,       124.910180
2016-04-20T19:30:40, 1/0419801355.16866,  6.2781448e-06,        -3.730258,        17.749894,       125.534389,  5.8949397e-06,        -2.258251,        36.730349,       124.910188
2016-04-20T19:31:12, 1/0419801387.16866,  6.2781567e-06,        -3.730257,        17.749846,       125.534392,  5.8949501e-06,        -2.258250,        36.730280,       124.910196
2016-04-20T19:31:44, 1/0419801419.16866,  6.2781696e-06,        -3.730255,        17.749794,       125.534394,  5.8949616e-06,        -2.258249,        36.730205,       124.910205
2016-04-20T19:32:16, 1/0419801451.16866,  6.2781836e-06,        -3.730252,        17.749737,       125.534397,  5.8949743e-06,        -2.258248,        36.730124,       124.910213
2016-04-20T19:32:48, 1/0419801483.16866,  6.2781989e-06,        -3.730250,        17.749675,       125.534400,  5.8949883e-06,        -2.258247,        36.730036,       124.910221
2016-04-20T19:33:20, 1/0419801515.16866,  6.2782153e-06,        -3.730247,        17.749607,       125.534402,  5.8950035e-06,        -2.258246,        36.729942,       124.910230
2016-04-20T19:33:52, 1/0419801547.16866,  6.2782330e-06,        -3.730244,        17.749535,       125.534405,  5.8950200e-06,        -2.258244,        36.729840,       124.910238
2016-04-20T19:34:24, 1/0419801579.16866,  6.2782519e-06,        -3.730241,        17.749456,       125.534408,  5.8950379e-06,        -2.258243,        36.729731,       124.910247
2016-04-20T19:34:56, 1/0419801611.16866,  6.2782722e-06,        -3.730237,        17.749372,       125.534410,  5.8950572e-06,        -2.258241,        36.729615,       124.910255
2016-04-20T19:35:28, 1/0419801643.16866,  6.2782939e-06,        -3.730233,        17.749282,       125.534413,  5.8950779e-06,        -2.258239,        36.729490,       124.910263
2016-04-20T19:36:00, 1/0419801675.16866,  6.2783170e-06,        -3.730229,        17.749186,       125.534416,  5.8951002e-06,        -2.258237,        36.729358,       124.910272
2016-04-20T19:36:32, 1/0419801707.16866,  6.2783416e-06,        -3.730225,        17.749084,       125.534419,  5.8951240e-06,        -2.258235,        36.729218,       124.910280
2016-04-20T19:37:04, 1/0419801739.16866,  6.2783677e-06,        -3.730220,        17.748975,       125.534421,  5.8951493e-06,        -2.258233,        36.729069,       124.910288
2016-04-20T19:37:36, 1/0419801771.16866,  6.2783953e-06,        -3.730215,        17.748859,       125.534424,  5.8951764e-06,        -2.258231,        36.728911,       124.910297
2016-04-20T19:38:08, 1/0419801803.16866,  6.2784246e-06,        -3.730209,        17.748736,       125.534427,  5.8952051e-06,        -2.258228,        36.728744,       124.910305
2016-04-20T19:38:40, 1/0419801835.16866,  6.2784555e-06,        -3.730203,        17.748606,       125.534429,  5.8952356e-06,        -2.258225,        36.728568,       124.910313
2016-04-20T19:39:12, 1/0419801867.16866,  6.2784881e-06,        -3.730197,        17.748469,       125.534432,  5.8952679e-06,        -2.258223,        36.728382,       124.910322
2016-04-20T19:39:44, 1/0419801899.16866,  6.2785224e-06,        -3.730190,        17.748324,       125.534435,  5.8953020e-06,        -2.258219,        36.728187,       124.910330
2016-04-20T19:40:16, 1/0419801931.16866,  6.2785586e-06,        -3.730183,        17.748172,       125.534437,  5.8953380e-06,        -2.258216,        36.727981,       124.910339
2016-04-20T19:40:48, 1/0419801963.16866,  6.2785966e-06,        -3.730176,        17.748011,       125.534440,  5.8953759e-06,        -2.258213,        36.727765,       124.910347
2016-04-20T19:41:20, 1/0419801995.16866,  6.2786365e-06,        -3.730168,        17.747843,       125.534443,  5.8954159e-06,        -2.258209,        36.727538,       124.910355
2016-04-20T19:41:52, 1/0419802027.16866,  6.2786784e-06,        -3.730160,        17.747666,       125.534446,  5.8954579e-06,        -2.258205,        36.727301,       124.910364
2016-04-20T19:42:24, 1/0419802059.16866,  6.2787222e-06,        -3.730151,        17.747480,       125.534448,  5.8955020e-06,        -2.258201,        36.727052,       124.910372
2016-04-20T19:42:56, 1/0419802091.16866,  6.2787681e-06,        -3.730142,        17.747285,       125.534451,  5.8955483e-06,        -2.258197,        36.726791,       124.910380
2016-04-20T19:43:28, 1/0419802123.16866,  6.2788161e-06,        -3.730133,        17.747082,       125.534454,  5.8955968e-06,        -2.258193,        36.726519,       124.910389
2016-04-20T19:44:00, 1/0419802155.16866,  6.2788662e-06,        -3.730123,        17.746869,       125.534456,  5.8956476e-06,        -2.258188,        36.726235,       124.910397
2016-04-20T19:44:32, 1/0419802187.16867,  6.2789186e-06,        -3.730112,        17.746646,       125.534459,  5.8957006e-06,        -2.258183,        36.725938,       124.910405
2016-04-20T19:45:04, 1/0419802219.16866,  6.2789732e-06,        -3.730101,        17.746414,       125.534462,  5.8957561e-06,        -2.258178,        36.725628,       124.910414
2016-04-20T19:45:36, 1/0419802251.16866,  6.2790301e-06,        -3.730090,        17.746172,       125.534464,  5.8958140e-06,        -2.258172,        36.725306,       124.910422
2016-04-20T19:46:08, 1/0419802283.16867,  6.2790893e-06,        -3.730078,        17.745920,       125.534467,  5.8958743e-06,        -2.258167,        36.724970,       124.910431
2016-04-20T19:46:40, 1/0419802315.16867,  6.2791510e-06,        -3.730065,        17.745657,       125.534470,  5.8959372e-06,        -2.258161,        36.724621,       124.910439
2016-04-20T19:47:12, 1/0419802347.16866,  6.2792151e-06,        -3.730052,        17.745384,       125.534473,  5.8960027e-06,        -2.258155,        36.724258,       124.910447
2016-04-20T19:47:44, 1/0419802379.16867,  6.2792817e-06,        -3.730038,        17.745100,       125.534475,  5.8960708e-06,        -2.258149,        36.723881,       124.910456
2016-04-20T19:48:16, 1/0419802411.16867,  6.2793508e-06,        -3.730024,        17.744805,       125.534478,  5.8961416e-06,        -2.258142,        36.723490,       124.910464
2016-04-20T19:48:48, 1/0419802443.16867,  6.2794226e-06,        -3.730010,        17.744499,       125.534481,  5.8962152e-06,        -2.258135,        36.723083,       124.910472
2016-04-20T19:49:20, 1/0419802475.16867,  6.2794970e-06,        -3.729994,        17.744181,       125.534483,  5.8962916e-06,        -2.258128,        36.722662,       124.910481
2016-04-20T19:49:52, 1/0419802507.16867,  6.2795742e-06,        -3.729979,        17.743851,       125.534486,  5.8963708e-06,        -2.258120,        36.722226,       124.910489
2016-04-20T19:50:24, 1/0419802539.16867,  6.2796541e-06,        -3.729962,        17.743510,       125.534489,  5.8964529e-06,        -2.258113,        36.721774,       124.910497
2016-04-20T19:50:56, 1/0419802571.16867,  6.2797367e-06,        -3.729945,        17.743157,       125.534491,  5.8965379e-06,        -2.258105,        36.721307,       124.910506
2016-04-20T19:51:28, 1/0419802603.16867,  6.2798223e-06,        -3.729927,        17.742791,       125.534494,  5.8966260e-06,        -2.258096,        36.720823,       124.910514
2016-04-20T19:52:00, 1/0419802635.16867,  6.2799107e-06,        -3.729909,        17.742413,       125.534497,  5.8967171e-06,        -2.258088,        36.720323,       124.910523
2016-04-20T19:52:32, 1/0419802667.16867,  6.2800021e-06,        -3.729890,        17.742022,       125.534500,  5.8968114e-06,        -2.258079,        36.719807,       124.910531
2016-04-20T19:53:04, 1/0419802699.16867,  6.2800964e-06,        -3.729871,        17.741618,       125.534502,  5.8969087e-06,        -2.258070,        36.719273,       124.910539
2016-04-20T19:53:36, 1/0419802731.16867,  6.2801938e-06,        -3.729850,        17.741201,       125.534505,  5.8970093e-06,        -2.258060,        36.718723,       124.910548
2016-04-20T19:54:08, 1/0419802763.16867,  6.2802943e-06,        -3.729830,        17.740771,       125.534508,  5.8971131e-06,        -2.258051,        36.718155,       124.910556
2016-04-20T19:54:40, 1/0419802795.16867,  6.2803979e-06,        -3.729808,        17.740327,       125.534510,  5.8972202e-06,        -2.258040,        36.717570,       124.910564
2016-04-20T19:55:12, 1/0419802827.16867,  6.2805046e-06,        -3.729786,        17.739870,       125.534513,  5.8973307e-06,        -2.258030,        36.716967,       124.910573
2016-04-20T19:55:44, 1/0419802859.16867,  6.2806146e-06,        -3.729763,        17.739398,       125.534516,  5.8974445e-06,        -2.258019,        36.716346,       124.910581
2016-04-20T19:56:16, 1/0419802891.16867,  6.2807277e-06,        -3.729739,        17.738913,       125.534518,  5.8975617e-06,        -2.258008,        36.715707,       124.910589
2016-04-20T19:56:48, 1/0419802923.16867,  6.2808442e-06,        -3.729715,        17.738414,       125.534521,  5.8976824e-06,        -2.257997,        36.715049,       124.910598
2016-04-20T19:57:20, 1/0419802955.16867,  6.2809639e-06,        -3.729690,        17.737901,       125.534524,  5.8978065e-06,        -2.257985,        36.714373,       124.910606
2016-04-20T19:57:52, 1/0419802987.16867,  6.2810870e-06,        -3.729664,        17.737373,       125.534527,  5.8979342e-06,        -2.257973,        36.713678,       124.910615
2016-04-20T19:58:24, 1/0419803019.16867,  6.2812135e-06,        -3.729638,        17.736830,       125.534529,  5.8980654e-06,        -2.257960,        36.712964,       124.910623
2016-04-20T19:58:56, 1/0419803051.16867,  6.2813434e-06,        -3.729610,        17.736273,       125.534532,  5.8982002e-06,        -2.257948,        36.712231,       124.910631
2016-04-20T19:59:28, 1/0419803083.16867,  6.2814767e-06,        -3.729582,        17.735701,       125.534535,  5.8983387e-06,        -2.257934,        36.711478,       124.910640
2016-04-20T20:00:00, 1/0419803115.16867,  6.2816134e-06,        -3.729554,        17.735114,       125.534537,  5.8984807e-06,        -2.257921,        36.710707,       124.910648
2016-04-20T20:00:32, 1/0419803147.16867,  6.2817536e-06,        -3.729524,        17.734512,       125.534540,  5.8986265e-06,        -2.257907,        36.709915,       124.910656
2016-04-20T20:01:04, 1/0419803179.16867,  6.2818974e-06,        -3.729494,        17.733895,       125.534543,  5.8987759e-06,        -2.257893,        36.709104,       124.910665
2016-04-20T20:01:36, 1/0419803211.16867,  6.2820446e-06,        -3.729463,        17.733263,       125.534545,  5.8989290e-06,        -2.257878,        36.708273,       124.910673
2016-04-20T20:02:08, 1/0419803243.16867,  6.2821954e-06,        -3.729431,        17.732615,       125.534548,  5.8990859e-06,        -2.257863,        36.707422,       124.910681
2016-04-20T20:02:40, 1/0419803275.16867,  6.2823497e-06,        -3.729399,        17.731952,       125.534551,  5.8992465e-06,        -2.257848,        36.706551,       124.910690
2016-04-20T20:03:12, 1/0419803307.16867,  6.2825075e-06,        -3.729366,        17.731274,       125.534554,  5.8994108e-06,        -2.257832,        36.705661,       124.910698
2016-04-20T20:03:44, 1/0419803339.16867,  6.2826689e-06,        -3.729332,        17.730581,       125.534556,  5.8995789e-06,        -2.257816,        36.704750,       124.910707
2016-04-20T20:04:16, 1/0419803371.16867,  6.2828339e-06,        -3.729297,        17.729872,       125.534559,  5.8997507e-06,        -2.257800,        36.703819,       124.910715
2016-04-20T20:04:48, 1/0419803403.16867,  6.2830024e-06,        -3.729261,        17.729148,       125.534562,  5.8999263e-06,        -2.257783,        36.702868,       124.910723
2016-04-20T20:05:20, 1/0419803435.16867,  6.2831745e-06,        -3.729225,        17.728409,       125.534564,  5.9001056e-06,        -2.257766,        36.701898,       124.910732
2016-04-20T20:05:52, 1/0419803467.16867,  6.2833501e-06,        -3.729188,        17.727654,       125.534567,  5.9002887e-06,        -2.257749,        36.700907,       124.910740
2016-04-20T20:06:24, 1/0419803499.16867,  6.2835293e-06,        -3.729150,        17.726884,       125.534570,  5.9004755e-06,        -2.257731,        36.699896,       124.910748
